ID,Height,timestamp,Type,From,To,Amount,Fee
650078935424480264,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TTWM-TPHW-JQUU-DM2QN,6.59e-06,0.0735
11286367570624536492,383555,2017-07-19 16:48:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TTWM-TPHW-JQUU-DM2QN,0.78706777,1.0
13280978706211330283,383192,2017-07-18 16:35:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TTWM-TPHW-JQUU-DM2QN,0.24086301,1.0
3930055557362900473,382835,2017-07-17 16:56:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TTWM-TPHW-JQUU-DM2QN,0.65571781,1.0
8751168064816542596,382470,2017-07-16 15:55:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TTWM-TPHW-JQUU-DM2QN,0.49103202,1.0
17525764400005901761,382102,2017-07-15 15:34:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TTWM-TPHW-JQUU-DM2QN,2.64961711,1.0
2203647055117591241,381738,2017-07-14 15:27:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TTWM-TPHW-JQUU-DM2QN,0.62340442,1.0
4630324178210487328,381379,2017-07-13 14:51:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TTWM-TPHW-JQUU-DM2QN,0.23735669,1.0
17514787589014847040,381024,2017-07-12 15:02:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TTWM-TPHW-JQUU-DM2QN,1.37922322,1.0
17915349465863418712,380659,2017-07-11 14:45:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TTWM-TPHW-JQUU-DM2QN,1.12233401,1.0
11705009578195623654,380302,2017-07-10 14:57:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TTWM-TPHW-JQUU-DM2QN,1.42747026,1.0
7907504538861120477,379938,2017-07-09 14:19:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TTWM-TPHW-JQUU-DM2QN,3.05542468,1.0
3926756616067272797,379578,2017-07-08 14:11:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TTWM-TPHW-JQUU-DM2QN,1.4262465,1.0
2840103846318927332,379221,2017-07-07 13:51:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TTWM-TPHW-JQUU-DM2QN,1.9967004,1.0
9639360421163000669,378859,2017-07-06 13:54:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TTWM-TPHW-JQUU-DM2QN,0.80136338,1.0
15155261274722936767,378500,2017-07-05 13:50:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TTWM-TPHW-JQUU-DM2QN,1.35025149,1.0
1895189283355972186,378133,2017-07-04 13:06:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TTWM-TPHW-JQUU-DM2QN,0.12079788,1.0
3153087180206116561,378091,2017-07-04 10:44:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TTWM-TPHW-JQUU-DM2QN,0.16247449,1.0
17089214185056817434,378065,2017-07-04 08:28:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TTWM-TPHW-JQUU-DM2QN,0.25706964,1.0
11052041244010787668,378016,2017-07-04 05:21:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TTWM-TPHW-JQUU-DM2QN,0.46873894,1.0
2155763457305771194,377967,2017-07-04 02:09:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TTWM-TPHW-JQUU-DM2QN,0.06240056,1.0
12231763219192407276,377932,2017-07-03 23:53:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TTWM-TPHW-JQUU-DM2QN,0.14852936,1.0
12357735682973535404,377902,2017-07-03 21:40:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TTWM-TPHW-JQUU-DM2QN,1.02190729,1.0
5549368995316567726,377766,2017-07-03 12:24:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TTWM-TPHW-JQUU-DM2QN,1.48181614,1.0
2781650292214486129,377545,2017-07-02 21:48:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TTWM-TPHW-JQUU-DM2QN,0.64563107,1.0
5255126293640978575,377180,2017-07-01 21:27:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TTWM-TPHW-JQUU-DM2QN,0.05595006,1.0
9731977795914622371,377136,2017-07-01 18:28:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TTWM-TPHW-JQUU-DM2QN,0.19513493,1.0
3979753655950898992,376971,2017-07-01 07:17:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TTWM-TPHW-JQUU-DM2QN,0.90597922,1.0
14152447943118225440,376604,2017-06-30 06:55:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TTWM-TPHW-JQUU-DM2QN,0.96424545,1.0
3047652383964090271,375818,2017-06-28 01:54:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TTWM-TPHW-JQUU-DM2QN,1.0,1.0
16861811389419557400,361719,2017-05-19 16:46:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TTWM-TPHW-JQUU-DM2QN,0.26784484,1.0
10415501456016815766,361220,2017-05-18 06:58:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TTWM-TPHW-JQUU-DM2QN,0.22679887,1.0
8046280016625691670,360814,2017-05-17 03:42:05,Reward Recipient Assignment,S-TTWM-TPHW-JQUU-DM2QN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2311534502280066234,360799,2017-05-17 02:26:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TTWM-TPHW-JQUU-DM2QN,48.0,2.0
8170488220457119825,359724,2017-05-14 02:39:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TTWM-TPHW-JQUU-DM2QN,3.0,1.0
17136089472467289508,359649,2017-05-13 21:46:07,Reward Recipient Assignment,S-TTWM-TPHW-JQUU-DM2QN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11577698630165144653,359636,2017-05-13 20:23:20,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-TTWM-TPHW-JQUU-DM2QN,0.0,1.0
16132202166463993249,359636,2017-05-13 20:23:20,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-TTWM-TPHW-JQUU-DM2QN,0.0,1.0
13235920617991690959,359635,2017-05-13 20:18:16,Ordinary Payment,S-TTWM-TPHW-JQUU-DM2QN,S-6LES-NZ2S-C6JK-432QM,1.0,1.0
1151239642369948122,359635,2017-05-13 20:18:16,Account Update,S-TTWM-TPHW-JQUU-DM2QN,,0.0,1.0
17034994954286729940,359634,2017-05-13 20:11:52,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-TTWM-TPHW-JQUU-DM2QN,0.0,1.0
13493560102566176534,359633,2017-05-13 20:02:29,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-TTWM-TPHW-JQUU-DM2QN,4.0,1.0
