ID,Height,timestamp,Type,From,To,Amount,Fee
16945121897844548431,394860,2017-08-20 18:00:47,Reward Recipient Assignment,S-P6CC-7J4Q-KU34-4AZWS,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1385944515251272766,394858,2017-08-20 17:52:29,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-P6CC-7J4Q-KU34-4AZWS,1.0,1.0
11862586616246742636,394841,2017-08-20 16:54:05,Reward Recipient Assignment,S-P6CC-7J4Q-KU34-4AZWS,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2843099073832982767,394839,2017-08-20 16:47:33,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-P6CC-7J4Q-KU34-4AZWS,1.0,1.0
13016390840075466111,394829,2017-08-20 16:02:30,Reward Recipient Assignment,S-P6CC-7J4Q-KU34-4AZWS,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4047447469088769941,394823,2017-08-20 15:41:33,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-P6CC-7J4Q-KU34-4AZWS,1.0,1.0
15123596797016275941,394822,2017-08-20 15:34:11,Reward Recipient Assignment,S-P6CC-7J4Q-KU34-4AZWS,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5608825063101742837,394816,2017-08-20 14:53:28,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-P6CC-7J4Q-KU34-4AZWS,1.0,1.0
6183071411207930229,394815,2017-08-20 14:49:00,Reward Recipient Assignment,S-P6CC-7J4Q-KU34-4AZWS,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16453799181672575600,394348,2017-08-19 07:38:32,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-P6CC-7J4Q-KU34-4AZWS,1.0,1.0
