ID,Height,timestamp,Type,From,To,Amount,Fee
16305829142264392169,715959,2020-02-05 03:43:43,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-VFKV-8Z73-FRLZ-9B4BH,0.0,0.06615
1867685433891473712,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VFKV-8Z73-FRLZ-9B4BH,1e-08,0.7938
12781881350888339644,506843,2018-06-30 01:03:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VFKV-8Z73-FRLZ-9B4BH,100.08218171,1.0
4862164966076803904,496235,2018-05-31 07:51:39,Reward Recipient Assignment,S-VFKV-8Z73-FRLZ-9B4BH,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1218816980256891429,496230,2018-05-31 07:26:58,Reward Recipient Assignment,S-VFKV-8Z73-FRLZ-9B4BH,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3434411772337492270,492620,2018-05-21 05:01:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VFKV-8Z73-FRLZ-9B4BH,20.66260093,1.0
13311792455402742533,492215,2018-05-20 02:12:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VFKV-8Z73-FRLZ-9B4BH,20.73899713,1.0
3588051519224861503,491828,2018-05-19 00:26:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VFKV-8Z73-FRLZ-9B4BH,21.08259421,1.0
5530669275808723998,491401,2018-05-17 19:14:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VFKV-8Z73-FRLZ-9B4BH,21.21126683,1.0
15792733631626618625,490952,2018-05-16 13:18:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VFKV-8Z73-FRLZ-9B4BH,20.36565625,1.0
505637832706917003,490498,2018-05-15 06:59:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VFKV-8Z73-FRLZ-9B4BH,20.89212968,1.0
12817185378225099210,490027,2018-05-13 22:47:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VFKV-8Z73-FRLZ-9B4BH,22.03704592,1.0
6810029901121032940,488080,2018-05-08 12:20:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VFKV-8Z73-FRLZ-9B4BH,21.07194822,1.0
2764050375985654352,487791,2018-05-07 16:50:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VFKV-8Z73-FRLZ-9B4BH,20.32505077,1.0
9134643053669413578,487373,2018-05-06 12:45:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VFKV-8Z73-FRLZ-9B4BH,21.42201181,1.0
10462429814547384418,486897,2018-05-05 04:18:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VFKV-8Z73-FRLZ-9B4BH,20.6466578,1.0
15032458539941202017,486394,2018-05-03 18:52:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VFKV-8Z73-FRLZ-9B4BH,20.33842831,1.0
9598460045599594602,482169,2018-04-21 23:07:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VFKV-8Z73-FRLZ-9B4BH,20.73642534,1.0
13155009479223055298,481320,2018-04-19 14:18:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VFKV-8Z73-FRLZ-9B4BH,20.65427292,1.0
13328828146390985039,480959,2018-04-18 13:54:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VFKV-8Z73-FRLZ-9B4BH,20.20817653,1.0
17417194716606600684,480561,2018-04-17 11:01:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VFKV-8Z73-FRLZ-9B4BH,20.09495852,1.0
4830141871518041596,480195,2018-04-16 10:28:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VFKV-8Z73-FRLZ-9B4BH,20.39155357,1.0
8445344591832203057,479222,2018-04-13 17:08:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VFKV-8Z73-FRLZ-9B4BH,20.12370044,1.0
11937937746385746469,478815,2018-04-12 13:59:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VFKV-8Z73-FRLZ-9B4BH,20.37835603,1.0
4114764997242359923,478606,2018-04-11 23:50:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VFKV-8Z73-FRLZ-9B4BH,21.00506745,1.0
4257199774249111207,478210,2018-04-10 21:19:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VFKV-8Z73-FRLZ-9B4BH,20.28125044,1.0
17587265157233513804,476652,2018-04-06 12:51:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VFKV-8Z73-FRLZ-9B4BH,21.16533659,1.0
17650751501581587487,476150,2018-04-05 02:57:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VFKV-8Z73-FRLZ-9B4BH,20.16663476,1.0
13755436524356829395,475741,2018-04-03 23:21:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VFKV-8Z73-FRLZ-9B4BH,20.21142566,1.0
15225013384173927549,475337,2018-04-02 20:07:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VFKV-8Z73-FRLZ-9B4BH,20.14224666,1.0
15006336725880562253,475052,2018-04-02 00:57:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VFKV-8Z73-FRLZ-9B4BH,20.97352033,1.0
4958677551506739347,474712,2018-04-01 02:11:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VFKV-8Z73-FRLZ-9B4BH,20.03343052,1.0
867355985017925115,474218,2018-03-30 17:08:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VFKV-8Z73-FRLZ-9B4BH,20.41503453,1.0
3440273960741969124,473725,2018-03-29 07:58:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VFKV-8Z73-FRLZ-9B4BH,20.0035111,1.0
7457439339577426764,472387,2018-03-25 14:07:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VFKV-8Z73-FRLZ-9B4BH,20.59498907,1.0
15251334591345019914,471975,2018-03-24 10:31:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VFKV-8Z73-FRLZ-9B4BH,20.85308337,1.0
7660355664755067750,470437,2018-03-20 03:10:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VFKV-8Z73-FRLZ-9B4BH,21.12095068,1.0
12944906096203006977,470075,2018-03-19 02:54:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VFKV-8Z73-FRLZ-9B4BH,20.15977789,1.0
4468395561266936829,469729,2018-03-18 03:38:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VFKV-8Z73-FRLZ-9B4BH,21.27133036,1.0
15535816878686358121,469189,2018-03-16 15:03:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VFKV-8Z73-FRLZ-9B4BH,20.02132673,1.0
9737223240827768853,468038,2018-03-13 09:54:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VFKV-8Z73-FRLZ-9B4BH,22.41472232,1.0
15859801090243647072,467179,2018-03-11 00:25:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VFKV-8Z73-FRLZ-9B4BH,21.10664254,1.0
11957538396548669676,466572,2018-03-09 07:24:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VFKV-8Z73-FRLZ-9B4BH,20.55210385,1.0
17189568091525298958,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VFKV-8Z73-FRLZ-9B4BH,56.85364269,1.0
3031858197633450335,465970,2018-03-07 15:03:39,Ordinary Payment,S-57NL-LPQB-WTM7-CB4HC,S-VFKV-8Z73-FRLZ-9B4BH,42.40465527,1.0
4174459562633587536,463993,2018-03-02 01:37:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VFKV-8Z73-FRLZ-9B4BH,20.55560205,1.0
6803667858654351265,463078,2018-02-27 12:54:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VFKV-8Z73-FRLZ-9B4BH,20.55419325,1.0
9234785257461740573,462615,2018-02-26 05:39:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VFKV-8Z73-FRLZ-9B4BH,20.2512387,1.0
4219134975634194532,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VFKV-8Z73-FRLZ-9B4BH,7.11120963,1.0
16821110946862080713,461883,2018-02-24 04:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VFKV-8Z73-FRLZ-9B4BH,20.55427928,1.0
3068971225346553858,461452,2018-02-22 23:41:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VFKV-8Z73-FRLZ-9B4BH,20.46046035,1.0
15481843731901293834,461165,2018-02-22 04:37:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VFKV-8Z73-FRLZ-9B4BH,21.39768817,1.0
5642603170350642470,460857,2018-02-21 07:38:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VFKV-8Z73-FRLZ-9B4BH,20.99935026,1.0
12237830359612928745,456602,2018-02-09 10:33:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VFKV-8Z73-FRLZ-9B4BH,20.33690925,1.0
18293453257976027232,455774,2018-02-07 03:00:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VFKV-8Z73-FRLZ-9B4BH,41.21256399,1.0
2025905706060658657,455511,2018-02-06 09:29:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VFKV-8Z73-FRLZ-9B4BH,3.36545667,1.0
16334363295116509886,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VFKV-8Z73-FRLZ-9B4BH,27.09152295,1.0
5831886715381752535,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VFKV-8Z73-FRLZ-9B4BH,18.56086469,1.0
3505451174176598058,453484,2018-01-31 17:22:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VFKV-8Z73-FRLZ-9B4BH,21.37874014,1.0
11793553036514168850,452505,2018-01-28 23:16:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VFKV-8Z73-FRLZ-9B4BH,23.99382652,1.0
14152461760869216539,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VFKV-8Z73-FRLZ-9B4BH,14.28454414,1.0
8057904171672298233,451278,2018-01-25 12:57:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VFKV-8Z73-FRLZ-9B4BH,20.52723612,1.0
7287770849671880302,450838,2018-01-24 07:45:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VFKV-8Z73-FRLZ-9B4BH,20.41324367,1.0
4754930993386878549,450292,2018-01-22 19:05:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VFKV-8Z73-FRLZ-9B4BH,20.0951391,1.0
5594664400474164020,450061,2018-01-22 03:24:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VFKV-8Z73-FRLZ-9B4BH,20.10272885,1.0
10193406341116073756,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VFKV-8Z73-FRLZ-9B4BH,15.16078161,1.0
7821121731155941591,448406,2018-01-17 12:31:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VFKV-8Z73-FRLZ-9B4BH,20.11543217,1.0
1729217284384168722,448094,2018-01-16 15:32:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VFKV-8Z73-FRLZ-9B4BH,20.71863115,1.0
1728762035036282818,447744,2018-01-15 16:14:20,Ordinary Payment,S-VFKV-8Z73-FRLZ-9B4BH,S-HK9D-P74Q-XDEJ-D6PGM,80.0,1.0
10195414027182350654,447625,2018-01-15 08:08:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VFKV-8Z73-FRLZ-9B4BH,20.09424268,1.0
18324789489398941663,447236,2018-01-14 05:56:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VFKV-8Z73-FRLZ-9B4BH,20.26426683,1.0
14949911624183928427,446788,2018-01-13 00:08:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VFKV-8Z73-FRLZ-9B4BH,13.13862462,1.0
13653827015272730266,446640,2018-01-12 14:08:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VFKV-8Z73-FRLZ-9B4BH,20.26299671,1.0
2695372516841487482,445737,2018-01-10 00:56:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VFKV-8Z73-FRLZ-9B4BH,20.03178934,1.0
11325115321348317698,444797,2018-01-07 10:10:26,Reward Recipient Assignment,S-VFKV-8Z73-FRLZ-9B4BH,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14600215304065603466,444796,2018-01-07 10:07:19,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-VFKV-8Z73-FRLZ-9B4BH,1.0,1.0
