ID,Height,timestamp,Type,From,To,Amount,Fee
2300087641314025817,318258,2017-01-18 03:18:44,Ordinary Payment,S-66WS-LTZE-XG5D-CKJC5,S-TP9T-2WS7-3DSB-C57VG,64.0,1.0
17800690788795031935,311472,2016-12-30 04:06:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-66WS-LTZE-XG5D-CKJC5,5.0,1.0
2032256956358294814,311472,2016-12-30 04:06:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-66WS-LTZE-XG5D-CKJC5,5.0,1.0
2448212573558938674,311472,2016-12-30 04:06:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-66WS-LTZE-XG5D-CKJC5,3.0,1.0
9927375896011227235,310167,2016-12-26 12:16:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-66WS-LTZE-XG5D-CKJC5,3.0,1.0
9929406568451920516,310167,2016-12-26 12:16:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-66WS-LTZE-XG5D-CKJC5,5.0,1.0
7693909615344809741,310167,2016-12-26 12:16:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-66WS-LTZE-XG5D-CKJC5,5.0,1.0
14032860210594127037,309887,2016-12-25 17:45:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-66WS-LTZE-XG5D-CKJC5,5.0,1.0
3231992523647936418,309887,2016-12-25 17:45:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-66WS-LTZE-XG5D-CKJC5,3.0,1.0
7481817794082093040,309887,2016-12-25 17:45:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-66WS-LTZE-XG5D-CKJC5,5.0,1.0
13891049850772620599,309238,2016-12-23 21:52:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-66WS-LTZE-XG5D-CKJC5,3.0,1.0
15024818708778965873,309238,2016-12-23 21:52:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-66WS-LTZE-XG5D-CKJC5,5.0,1.0
6922108198151018781,309238,2016-12-23 21:52:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-66WS-LTZE-XG5D-CKJC5,5.0,1.0
10147207644937172764,308828,2016-12-22 18:20:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-66WS-LTZE-XG5D-CKJC5,5.0,1.0
12007104594623154697,308828,2016-12-22 18:20:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-66WS-LTZE-XG5D-CKJC5,5.0,1.0
16069658257820842027,308828,2016-12-22 18:20:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-66WS-LTZE-XG5D-CKJC5,3.0,1.0
13555759500110690361,308159,2016-12-20 21:48:41,Ordinary Payment,S-66WS-LTZE-XG5D-CKJC5,S-ZZAD-JRXV-AQKL-C932D,77.0,1.0
11067005513171792802,308142,2016-12-20 20:28:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-66WS-LTZE-XG5D-CKJC5,3.0,1.0
5402153008652883683,308142,2016-12-20 20:28:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-66WS-LTZE-XG5D-CKJC5,5.0,1.0
8784811878658560885,308142,2016-12-20 20:28:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-66WS-LTZE-XG5D-CKJC5,5.0,1.0
14798588106498946996,307063,2016-12-17 20:03:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-66WS-LTZE-XG5D-CKJC5,5.0,1.0
618300549456199119,307063,2016-12-17 20:03:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-66WS-LTZE-XG5D-CKJC5,3.0,1.0
5868207323074709340,307063,2016-12-17 20:03:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-66WS-LTZE-XG5D-CKJC5,5.0,1.0
10831152563364788542,305963,2016-12-14 17:58:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-66WS-LTZE-XG5D-CKJC5,5.0,1.0
12120860741410595312,305963,2016-12-14 17:58:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-66WS-LTZE-XG5D-CKJC5,3.0,1.0
7479270865448134125,305963,2016-12-14 17:58:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-66WS-LTZE-XG5D-CKJC5,5.0,1.0
295073841673564576,304775,2016-12-11 10:20:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-66WS-LTZE-XG5D-CKJC5,5.0,1.0
4152225728759909698,304775,2016-12-11 10:20:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-66WS-LTZE-XG5D-CKJC5,5.0,1.0
11388394923862224625,303785,2016-12-08 16:11:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-66WS-LTZE-XG5D-CKJC5,5.0,1.0
5526942895058148656,303780,2016-12-08 15:56:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-66WS-LTZE-XG5D-CKJC5,5.0,1.0
10574044979832242081,303255,2016-12-07 04:32:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-66WS-LTZE-XG5D-CKJC5,5.0,1.0
1470703269841996545,303255,2016-12-07 04:32:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-66WS-LTZE-XG5D-CKJC5,5.0,1.0
12612670206420742244,302718,2016-12-05 16:25:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-66WS-LTZE-XG5D-CKJC5,5.0,1.0
21538679679053342,302718,2016-12-05 16:25:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-66WS-LTZE-XG5D-CKJC5,5.0,1.0
