ID,Height,timestamp,Type,From,To,Amount,Fee
6306787129528222781,781016,2020-08-04 20:15:28,Ordinary Payment,S-AMGY-PCD5-H2PF-C74VX,S-4Y3L-HTP3-9HX5-2QU9P,10.40465,0.0294
13107257922287519378,742542,2020-04-19 12:22:27,Ordinary Payment,S-AMGY-PCD5-H2PF-C74VX,S-8E6M-EGUY-3QBT-56R9D,1.0,0.03675
1326891351333287972,742466,2020-04-19 07:41:22,Ordinary Payment,S-HDSQ-KESU-WEPJ-36JSA,S-AMGY-PCD5-H2PF-C74VX,4.0,0.0294
12121141023079468244,738147,2020-04-07 05:10:53,Ordinary Payment,S-AMGY-PCD5-H2PF-C74VX,S-LQWZ-GE4D-4Y3K-3XRWZ,7.0,0.0588
2129229229265283267,737126,2020-04-04 09:08:08,Ordinary Payment,S-B7JA-BUQB-28H5-5MM36,S-AMGY-PCD5-H2PF-C74VX,10.0,0.03675
8173054668105528757,736831,2020-04-03 13:03:11,Ordinary Payment,S-YHS3-4RS2-7TYC-5858S,S-AMGY-PCD5-H2PF-C74VX,3.0,0.0588
12120451265113573891,728949,2020-03-12 12:32:15,Ordinary Payment,S-AMGY-PCD5-H2PF-C74VX,S-KRVV-9WV3-XTNC-7WADP,1.0,0.0441
307291129234761138,727900,2020-03-09 13:40:51,Ordinary Payment,S-AMGY-PCD5-H2PF-C74VX,S-2FM9-TB8G-AGJU-6SNUR,4.0,0.0588
2135368636332736259,727450,2020-03-08 07:40:44,Ordinary Payment,S-AMGY-PCD5-H2PF-C74VX,S-7YAV-WF2F-UFUR-D87F7,8.0,0.0147
8078341939306745249,726648,2020-03-06 01:15:45,Ordinary Payment,S-AMGY-PCD5-H2PF-C74VX,S-23U3-E3Z8-DE4L-CS3BU,1.0,0.0147
11156659322909707261,726374,2020-03-05 07:37:57,Ordinary Payment,S-AMGY-PCD5-H2PF-C74VX,S-LWF3-NX37-5ULV-36SMM,4.0,0.0294
8131490343156949322,726288,2020-03-05 01:17:27,Ordinary Payment,S-HNNC-VFHP-FPF7-B8R6L,S-AMGY-PCD5-H2PF-C74VX,1.0,0.0294
9810528613501835714,726008,2020-03-04 06:13:06,Ordinary Payment,S-AMGY-PCD5-H2PF-C74VX,S-EM3L-WXBE-NJ34-2FVTJ,6.0,0.0441
17737465277726200693,722343,2020-02-23 00:13:24,Ordinary Payment,S-3NA5-L5KZ-LSJC-CCMZ5,S-AMGY-PCD5-H2PF-C74VX,23.0,0.0588
181618746014135331,720970,2020-02-19 04:02:47,Ordinary Payment,S-AMGY-PCD5-H2PF-C74VX,S-7A4A-W6L6-6698-BDJZX,1.0,0.03675
8209235232567781890,720848,2020-02-18 19:56:25,Ordinary Payment,S-AMGY-PCD5-H2PF-C74VX,S-9CYT-ERP6-NLUC-FJG5F,3.0,0.00735
9117641925384018870,720574,2020-02-18 01:42:09,Ordinary Payment,S-FZXS-SYP3-UTY2-CHL3Z,S-AMGY-PCD5-H2PF-C74VX,3.0,0.0294
13065881883358228030,719145,2020-02-14 02:00:07,Ordinary Payment,S-AMGY-PCD5-H2PF-C74VX,S-CPDC-TYD6-7Y4R-5B4LS,1.0,0.05145
14506110080361711861,717524,2020-02-09 12:36:54,Ordinary Payment,S-7GVQ-PWYA-HQ5W-BKKUJ,S-AMGY-PCD5-H2PF-C74VX,1.0,0.03675
5867304494788111412,716586,2020-02-06 21:41:19,Ordinary Payment,S-AMGY-PCD5-H2PF-C74VX,S-Q34Q-YCST-S42U-HCRX8,2.0,0.05145
11447970959660788674,716309,2020-02-06 03:22:26,Ordinary Payment,S-7R4N-83EY-WUCD-DW9BB,S-AMGY-PCD5-H2PF-C74VX,3.0,0.0441
14369136051697833770,714999,2020-02-02 11:15:47,Ordinary Payment,S-AMGY-PCD5-H2PF-C74VX,S-6D4Z-F46W-LVGG-3ZQ6N,1.0,0.0588
18198629180986877579,714720,2020-02-01 16:43:34,Ordinary Payment,S-AMGY-PCD5-H2PF-C74VX,S-8EWP-WR4H-ZFDJ-HFK5G,7.0,0.0588
17941421786053727033,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AMGY-PCD5-H2PF-C74VX,10.0,0.03675
