ID,Height,timestamp,Type,From,To,Amount,Fee
6016610001388191843,870873,2021-04-11 16:28:49,Arbitrary Message,S-7FDX-T22U-8LM5-AQ9SF,S-BRXP-KX93-6RBQ-8YZ95,0.0,0.02205
293893943834133702,715590,2020-02-04 02:57:37,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-BRXP-KX93-6RBQ-8YZ95,0.0,0.06615
3728715117383888385,677537,2019-10-20 15:40:28,Ordinary Payment,S-BRXP-KX93-6RBQ-8YZ95,S-SHWN-W8UP-7KC5-DT7YK,187000.0,0.02205
2274453103048528772,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BRXP-KX93-6RBQ-8YZ95,1e-08,0.90405
5274212193377791005,591487,2019-02-21 22:33:17,Arbitrary Message,S-R8ST-K5HY-768D-26NFQ,S-BRXP-KX93-6RBQ-8YZ95,0.0,0.00735
11657570417146561937,570322,2018-12-24 16:32:28,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-BRXP-KX93-6RBQ-8YZ95,2.44528417,1.0
8545753132787583746,569186,2018-12-21 12:19:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRXP-KX93-6RBQ-8YZ95,100.12967712,0.1
10481179900990126340,565522,2018-12-11 06:08:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRXP-KX93-6RBQ-8YZ95,100.68341831,0.1
15605238621973582345,562133,2018-12-01 19:39:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRXP-KX93-6RBQ-8YZ95,100.17589462,0.1
4140970351511151053,557180,2018-11-17 21:13:38,MultiOut Payment,S-737A-XKSG-M424-67UVT,S-BRXP-KX93-6RBQ-8YZ95,100.0,0.00735
5489404730711884541,553729,2018-11-08 05:14:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRXP-KX93-6RBQ-8YZ95,100.01240208,0.1
16966482773396573684,550064,2018-10-28 23:23:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRXP-KX93-6RBQ-8YZ95,100.11588835,0.1
6954499098889124529,546783,2018-10-19 19:22:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRXP-KX93-6RBQ-8YZ95,100.12343586,0.1
18133403340819131870,540771,2018-10-02 23:19:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRXP-KX93-6RBQ-8YZ95,100.1591715,0.1
8446189010335114451,537272,2018-09-23 04:08:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRXP-KX93-6RBQ-8YZ95,100.17561744,0.1
17327632235692770728,533697,2018-09-13 04:43:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRXP-KX93-6RBQ-8YZ95,100.05234453,0.1
14441001470797542799,530443,2018-09-04 01:53:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRXP-KX93-6RBQ-8YZ95,100.16718575,0.1
10976141804836957603,526901,2018-08-25 03:29:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRXP-KX93-6RBQ-8YZ95,100.31364005,0.1
435890245993861387,523215,2018-08-14 20:35:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRXP-KX93-6RBQ-8YZ95,100.1642787,0.1
12096566516605980176,520877,2018-08-08 07:32:58,Ordinary Payment,S-LDWN-FFWU-X72L-45R5H,S-BRXP-KX93-6RBQ-8YZ95,1.0,0.1
1960797809595264206,519847,2018-08-05 10:27:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRXP-KX93-6RBQ-8YZ95,100.19228262,0.1
9499121534861934816,515553,2018-07-24 09:47:16,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-BRXP-KX93-6RBQ-8YZ95,0.0,1.0
11295564906096082681,514285,2018-07-20 20:25:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRXP-KX93-6RBQ-8YZ95,100.44111945,0.1
17077603937070470354,511488,2018-07-13 01:09:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRXP-KX93-6RBQ-8YZ95,100.00195704,0.1
9914559134061063229,508641,2018-07-05 01:36:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRXP-KX93-6RBQ-8YZ95,100.2432845,0.1
16969572654952593042,506650,2018-06-29 11:47:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-BRXP-KX93-6RBQ-8YZ95,0.0,1.0
7076593882753260707,505997,2018-06-27 16:08:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRXP-KX93-6RBQ-8YZ95,100.05660748,1.0
2741103851145602148,503647,2018-06-21 02:27:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRXP-KX93-6RBQ-8YZ95,100.06378863,1.0
5024931895347521656,502214,2018-06-17 02:56:08,Ordinary Payment,S-ZJMS-KTGP-SYBU-45B4L,S-BRXP-KX93-6RBQ-8YZ95,1.0,1.0
11444994173132237373,500414,2018-06-12 00:39:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRXP-KX93-6RBQ-8YZ95,100.12049234,1.0
6973579949455135799,497718,2018-06-04 11:27:52,Ordinary Payment,S-UK9R-YCQ3-GMH8-H2XAR,S-BRXP-KX93-6RBQ-8YZ95,1.0,1.0
6306679937435208595,496289,2018-05-31 11:21:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRXP-KX93-6RBQ-8YZ95,100.43140941,1.0
9357236177352259424,491448,2018-05-17 22:24:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRXP-KX93-6RBQ-8YZ95,100.14105568,1.0
9805223433084313752,488282,2018-05-09 01:38:49,Ordinary Payment,S-CW4J-HNHQ-F9FP-4WDGY,S-BRXP-KX93-6RBQ-8YZ95,1.0,1.0
6521178123626950482,487900,2018-05-08 00:22:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRXP-KX93-6RBQ-8YZ95,100.05106293,1.0
10990022008709594595,486937,2018-05-05 07:16:57,Ordinary Payment,S-K52M-C67G-QK6D-AYSUQ,S-BRXP-KX93-6RBQ-8YZ95,10000.0,1.0
9423031805632977406,484635,2018-04-28 20:51:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRXP-KX93-6RBQ-8YZ95,100.27967905,1.0
8303620296593233022,483844,2018-04-26 15:58:58,Ordinary Payment,S-PHPW-KEAH-R5DN-CQVZ4,S-BRXP-KX93-6RBQ-8YZ95,5000.0,1.0
1881484260240875948,483720,2018-04-26 07:10:25,Ordinary Payment,S-UR8Z-QH2B-YFCM-65AES,S-BRXP-KX93-6RBQ-8YZ95,10000.0,1.0
7917696125056099735,483712,2018-04-26 06:47:07,Ordinary Payment,S-RUHS-TH4P-GTT7-DTYDW,S-BRXP-KX93-6RBQ-8YZ95,10000.0,1.0
3323103045657620475,481035,2018-04-18 18:53:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRXP-KX93-6RBQ-8YZ95,100.26123296,1.0
4982934564979535665,479916,2018-04-15 15:49:22,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-BRXP-KX93-6RBQ-8YZ95,0.0,1.0
14063266922773846805,476126,2018-04-05 01:21:57,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-BRXP-KX93-6RBQ-8YZ95,0.13205832,1.0
5266383098685667788,475956,2018-04-04 13:58:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRXP-KX93-6RBQ-8YZ95,100.08153391,1.0
8305993491090441358,474848,2018-04-01 11:43:39,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-BRXP-KX93-6RBQ-8YZ95,0.0,1.0
13911156337170386868,474044,2018-03-30 05:29:44,Ordinary Payment,S-B9YC-HU4E-HBTY-HQ8KR,S-BRXP-KX93-6RBQ-8YZ95,1.0,1.0
498938617524936409,473120,2018-03-27 15:06:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRXP-KX93-6RBQ-8YZ95,100.18664561,1.0
15999077669065873935,469912,2018-03-18 15:45:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRXP-KX93-6RBQ-8YZ95,100.04135686,1.0
17208455010834562887,466502,2018-03-09 02:44:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRXP-KX93-6RBQ-8YZ95,100.16030016,1.0
14220615773717505153,465463,2018-03-06 05:28:14,Ordinary Payment,S-2HA8-XG5S-T8W9-H39ED,S-BRXP-KX93-6RBQ-8YZ95,1.0,1.0
4676907671105787343,463945,2018-03-01 22:56:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRXP-KX93-6RBQ-8YZ95,100.42443385,1.0
1652005613565973334,461518,2018-02-23 04:21:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRXP-KX93-6RBQ-8YZ95,100.5620484,1.0
16833274119883265861,459308,2018-02-16 23:46:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRXP-KX93-6RBQ-8YZ95,100.71431072,1.0
10472222343796092920,457883,2018-02-13 00:32:06,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-BRXP-KX93-6RBQ-8YZ95,0.08407313,1.0
3158781938871634206,457033,2018-02-10 15:49:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRXP-KX93-6RBQ-8YZ95,100.6997787,1.0
16270122058392702696,454894,2018-02-04 15:47:36,Ordinary Payment,S-SC4H-FWZ5-PM58-74MYH,S-BRXP-KX93-6RBQ-8YZ95,3.0,1.0
17411972261896504868,454696,2018-02-04 02:43:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRXP-KX93-6RBQ-8YZ95,100.80309107,1.0
12211305953520340835,452861,2018-01-29 23:25:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRXP-KX93-6RBQ-8YZ95,100.52025009,1.0
1473144289103477861,451726,2018-01-26 19:06:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRXP-KX93-6RBQ-8YZ95,103.16645292,1.0
12705006341683979646,450288,2018-01-22 18:50:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRXP-KX93-6RBQ-8YZ95,102.88011146,1.0
3462156597909678187,449683,2018-01-21 02:13:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRXP-KX93-6RBQ-8YZ95,105.13994026,1.0
17563079128147283276,448663,2018-01-18 05:35:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BRXP-KX93-6RBQ-8YZ95,104.81455551,1.0
12996033715568038817,447746,2018-01-15 16:23:09,Reward Recipient Assignment,S-BRXP-KX93-6RBQ-8YZ95,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16686001719721715618,446670,2018-01-12 16:14:37,Reward Recipient Assignment,S-BRXP-KX93-6RBQ-8YZ95,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7475792849807415188,446140,2018-01-11 04:26:48,Ordinary Payment,S-CHNR-QEJ8-6QF4-55DX4,S-BRXP-KX93-6RBQ-8YZ95,1.0,1.0
2549392484765005257,445832,2018-01-10 07:43:27,Ordinary Payment,S-Z7Y6-6B5R-MDQP-FGP95,S-BRXP-KX93-6RBQ-8YZ95,1.0,1.0
17183820096280506484,445820,2018-01-10 07:11:56,Ordinary Payment,S-BRXP-KX93-6RBQ-8YZ95,S-Z7Y6-6B5R-MDQP-FGP95,2.0,1.0
5601358503678425629,444904,2018-01-07 17:31:51,Ordinary Payment,S-6XUB-RUJS-2RAU-EQ7VC,S-BRXP-KX93-6RBQ-8YZ95,1.0,1.0
6121242487556510106,444533,2018-01-06 16:21:22,Ordinary Payment,S-LM3V-EFRY-3PMF-HDVBH,S-BRXP-KX93-6RBQ-8YZ95,100.0,1.0
3924302408645679784,442872,2018-01-02 00:44:11,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-BRXP-KX93-6RBQ-8YZ95,0.39901999,1.0
384141540809156430,441006,2017-12-27 19:10:44,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-BRXP-KX93-6RBQ-8YZ95,500.0,1.0
4023383572309901283,440555,2017-12-26 13:10:06,Ordinary Payment,S-BRXP-KX93-6RBQ-8YZ95,S-XECB-R7WJ-SAPX-BTCK8,1.0,1.0
2486610813174695954,439988,2017-12-24 23:14:52,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-BRXP-KX93-6RBQ-8YZ95,0.73292979,1.0
8991551441160037205,439621,2017-12-23 22:29:25,Ordinary Payment,S-9FR6-VBBC-CNV6-43SAL,S-BRXP-KX93-6RBQ-8YZ95,25.0,1.0
8886880335774762067,438524,2017-12-20 20:34:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BRXP-KX93-6RBQ-8YZ95,148011.86466789,2.0
7359064512538380452,437766,2017-12-18 17:56:02,Arbitrary Message,S-URYQ-M8X4-WJW6-8SG5H,S-BRXP-KX93-6RBQ-8YZ95,0.0,1.0
13385684749282380720,437748,2017-12-18 17:02:46,Ordinary Payment,S-BRXP-KX93-6RBQ-8YZ95,S-URYQ-M8X4-WJW6-8SG5H,5.0,1.0
670842071303366967,436690,2017-12-15 17:50:24,Ordinary Payment,S-Y82F-JNAZ-GKJU-FHSS2,S-BRXP-KX93-6RBQ-8YZ95,100.0,1.0
6187045519199998653,433076,2017-12-05 15:35:54,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-BRXP-KX93-6RBQ-8YZ95,3.93376209,1.0
12727266308111566815,426318,2017-11-16 18:25:04,Ordinary Payment,S-GC8L-7WAX-P7V7-B8GM5,S-BRXP-KX93-6RBQ-8YZ95,1.0,1.0
6781901164036634713,422834,2017-11-07 00:30:39,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-BRXP-KX93-6RBQ-8YZ95,4.72284227,1.0
17589065359416597198,414512,2017-10-14 17:40:47,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-BRXP-KX93-6RBQ-8YZ95,1.0,1.0
17823417149023463851,414498,2017-10-14 16:38:00,Ordinary Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-BRXP-KX93-6RBQ-8YZ95,10.0,1.0
17974622241416658803,413295,2017-10-11 07:53:52,Ordinary Payment,S-BRXP-KX93-6RBQ-8YZ95,S-CZU4-3EUG-VAU6-2U3ZM,1.0,1.0
14044155393443506028,410631,2017-10-03 21:00:10,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-BRXP-KX93-6RBQ-8YZ95,2.10918,1.0
10445147945801924851,409526,2017-09-30 18:55:46,Token Transfer,S-8UEL-WSEP-GMY8-4R2H3,S-BRXP-KX93-6RBQ-8YZ95,0.0,1.0
5129052803374351653,409499,2017-09-30 16:59:40,Token Transfer,S-WNQE-ALSP-SNE7-87UX2,S-BRXP-KX93-6RBQ-8YZ95,0.0,1.0
76148773635660123,404605,2017-09-16 23:58:42,Ordinary Payment,S-YP55-AVGF-965C-H7Y7F,S-BRXP-KX93-6RBQ-8YZ95,1.0,1.0
8464999783112205340,394365,2017-08-19 09:08:15,Account Update,S-BRXP-KX93-6RBQ-8YZ95,,0.0,1.0
17945016461569374887,394362,2017-08-19 08:53:41,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-BRXP-KX93-6RBQ-8YZ95,1.0,1.0
