ID,Height,timestamp,Type,From,To,Amount,Fee
417974872023900672,780993,2020-08-04 18:44:27,Ordinary Payment,S-YVDX-JEP2-DW6Y-G6A9L,S-4Y3L-HTP3-9HX5-2QU9P,9.4708,0.0294
66834673695526464,740643,2020-04-14 05:28:27,Ordinary Payment,S-YVDX-JEP2-DW6Y-G6A9L,S-ASRZ-JAWC-HSJY-7W4B3,5.0,0.0588
7540678186155793457,739913,2020-04-12 03:57:28,Ordinary Payment,S-FLCC-PA4T-6LQ7-BYRVB,S-YVDX-JEP2-DW6Y-G6A9L,1.0,0.0588
11721935501952943291,739731,2020-04-11 15:50:25,Ordinary Payment,S-YVDX-JEP2-DW6Y-G6A9L,S-Q4AU-BZBK-XQSM-BR5CZ,3.0,0.0294
2746774600064826070,739652,2020-04-11 10:17:03,Ordinary Payment,S-SYHT-XSDQ-SF7A-83LW5,S-YVDX-JEP2-DW6Y-G6A9L,8.0,0.03675
7888708554729316129,738568,2020-04-08 09:29:05,Ordinary Payment,S-67E8-G7K5-CKWY-2S29Q,S-YVDX-JEP2-DW6Y-G6A9L,7.0,0.02205
1414595814994175486,737826,2020-04-06 07:38:15,Ordinary Payment,S-YVDX-JEP2-DW6Y-G6A9L,S-U52X-5C4N-B2EZ-AVN92,1.0,0.0147
11770790212551411740,737766,2020-04-06 03:49:59,Ordinary Payment,S-YVDX-JEP2-DW6Y-G6A9L,S-P4S5-8PLW-V9VH-HSE6Y,6.0,0.03675
10915070892574147757,736830,2020-04-03 13:00:37,Ordinary Payment,S-YVDX-JEP2-DW6Y-G6A9L,S-52EG-FKQG-BQ83-GHQS2,15.0,0.0294
15099664418440823029,736259,2020-04-01 22:33:36,Ordinary Payment,S-Q4US-HPNN-MRCM-6BDKV,S-YVDX-JEP2-DW6Y-G6A9L,22.0,0.03675
17205539264250127875,727460,2020-03-08 08:18:15,Ordinary Payment,S-YVDX-JEP2-DW6Y-G6A9L,S-YAZX-4VQK-9KE5-DE9YF,1.0,0.0588
14119051633967780140,727243,2020-03-07 17:55:20,Ordinary Payment,S-YVDX-JEP2-DW6Y-G6A9L,S-DYD6-N5QX-ZB75-HJYDH,2.0,0.0147
12187368618032780997,727093,2020-03-07 07:31:14,Ordinary Payment,S-2FPM-9D97-5EXA-BUZHZ,S-YVDX-JEP2-DW6Y-G6A9L,3.0,0.03675
2890255034688254674,725524,2020-03-02 22:24:21,Ordinary Payment,S-YVDX-JEP2-DW6Y-G6A9L,S-T7DC-XRA9-TMZX-5Q697,1.0,0.0147
189851459045155634,724264,2020-02-28 09:01:08,Ordinary Payment,S-YVDX-JEP2-DW6Y-G6A9L,S-3CGE-JCMY-T744-DJAJ2,3.0,0.03675
10426157105977733377,722970,2020-02-24 18:36:59,Ordinary Payment,S-DSWD-QGF4-XQL3-5BKHZ,S-YVDX-JEP2-DW6Y-G6A9L,4.0,0.0588
1037978136817248518,718425,2020-02-12 01:37:39,Ordinary Payment,S-YVDX-JEP2-DW6Y-G6A9L,S-JF8C-QJTT-D42T-5CBML,1.0,0.0147
18246818616514776733,718341,2020-02-11 20:17:53,Ordinary Payment,S-YVDX-JEP2-DW6Y-G6A9L,S-RJGH-V5AC-A922-HG7B4,4.0,0.0588
7255376715735709609,717522,2020-02-09 12:29:32,Ordinary Payment,S-YDVY-6VXW-L5A9-3KL9M,S-YVDX-JEP2-DW6Y-G6A9L,2.0,0.00735
13520325334118082945,717278,2020-02-08 20:04:29,Ordinary Payment,S-YVDX-JEP2-DW6Y-G6A9L,S-ZGAA-57HY-EMWU-EJ2WZ,8.0,0.0147
10776649941919976639,716581,2020-02-06 21:26:09,Ordinary Payment,S-MHCZ-F5SJ-QZQC-6VCG4,S-YVDX-JEP2-DW6Y-G6A9L,2.0,0.02205
12500339576140896609,716577,2020-02-06 21:08:55,Ordinary Payment,S-WJKU-NA5X-SV89-H7HNZ,S-YVDX-JEP2-DW6Y-G6A9L,3.0,0.0441
7507166229431410522,715992,2020-02-05 05:58:20,Ordinary Payment,S-YVDX-JEP2-DW6Y-G6A9L,S-8FD7-DJAG-WAC4-E7ASN,5.0,0.0441
12842999217295301321,715984,2020-02-05 05:32:55,Ordinary Payment,S-YVDX-JEP2-DW6Y-G6A9L,S-ZF5U-K37F-Q8J8-AEXUR,10.0,0.0294
6341763156728872911,715841,2020-02-04 20:01:45,Ordinary Payment,S-DE7H-5FGU-BFPY-DXYPH,S-YVDX-JEP2-DW6Y-G6A9L,1.0,0.0588
12906492118958846496,715782,2020-02-04 15:25:21,Ordinary Payment,S-ZDJK-Y8CN-N3ZZ-GLRWU,S-YVDX-JEP2-DW6Y-G6A9L,16.0,0.02205
1289289774571142647,715752,2020-02-04 13:58:01,Ordinary Payment,S-YVDX-JEP2-DW6Y-G6A9L,S-FWGD-JFQ3-Z9VE-BXEXN,5.0,0.00735
3386658972644514251,715483,2020-02-03 19:32:50,Ordinary Payment,S-YVDX-JEP2-DW6Y-G6A9L,S-QHJU-8LUB-KWCD-AXHUW,4.0,0.03675
1520638403557043232,713970,2020-01-30 13:57:06,Ordinary Payment,S-4LSK-LP2V-Q88J-FUUVC,S-YVDX-JEP2-DW6Y-G6A9L,5.0,0.03675
935306353503495331,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YVDX-JEP2-DW6Y-G6A9L,10.0,0.08085
