ID,Height,timestamp,Type,From,To,Amount,Fee
2947479926593561592,462801,2018-02-26 18:10:26,Ordinary Payment,S-M7G2-JWLQ-VJ4M-43EB3,S-9A7D-FFFG-8AXK-5QH2N,1.0,1.0
2667891159656374178,462798,2018-02-26 17:38:06,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-M7G2-JWLQ-VJ4M-43EB3,2.0,1.0
3681241058230815911,461719,2018-02-23 17:45:37,Ordinary Payment,S-M7G2-JWLQ-VJ4M-43EB3,S-9A7D-FFFG-8AXK-5QH2N,2.0,1.0
11993248346278783634,461711,2018-02-23 17:30:20,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-M7G2-JWLQ-VJ4M-43EB3,3.0,1.0
12243906827829628094,460248,2018-02-19 15:08:38,Ordinary Payment,S-M7G2-JWLQ-VJ4M-43EB3,S-9A7D-FFFG-8AXK-5QH2N,2.0,1.0
8449537760151832094,460247,2018-02-19 15:07:10,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-M7G2-JWLQ-VJ4M-43EB3,3.0,1.0
8947046609477423651,459899,2018-02-18 15:39:08,Ordinary Payment,S-M7G2-JWLQ-VJ4M-43EB3,S-9A7D-FFFG-8AXK-5QH2N,7.0,1.0
16729641044035115368,459896,2018-02-18 15:25:30,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-M7G2-JWLQ-VJ4M-43EB3,8.0,1.0
10596217794194122834,459565,2018-02-17 17:06:49,Ordinary Payment,S-M7G2-JWLQ-VJ4M-43EB3,S-9A7D-FFFG-8AXK-5QH2N,2.0,1.0
7309858860877888081,459537,2018-02-17 15:12:25,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-M7G2-JWLQ-VJ4M-43EB3,3.0,1.0
17141981517646477454,459256,2018-02-16 20:42:22,Ordinary Payment,S-M7G2-JWLQ-VJ4M-43EB3,S-9A7D-FFFG-8AXK-5QH2N,2.0,1.0
7885611402099845312,459255,2018-02-16 20:36:05,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-M7G2-JWLQ-VJ4M-43EB3,3.0,1.0
2100693905862911216,459196,2018-02-16 16:28:42,Ordinary Payment,S-M7G2-JWLQ-VJ4M-43EB3,S-9A7D-FFFG-8AXK-5QH2N,2005.0,1.0
4155828689420270563,459187,2018-02-16 16:06:03,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-M7G2-JWLQ-VJ4M-43EB3,5.0,1.0
12736995406804703691,394540,2017-08-19 20:40:03,Ordinary Payment,S-ZUC8-77C7-L6WC-2U5W8,S-M7G2-JWLQ-VJ4M-43EB3,2001.0,1.0
6688214378066430745,371197,2017-06-15 04:20:57,Ordinary Payment,S-M7G2-JWLQ-VJ4M-43EB3,S-9A7D-FFFG-8AXK-5QH2N,999.0,1.0
3859797017324872023,371189,2017-06-15 03:38:03,Ordinary Payment,S-NUGZ-EZQB-E5VT-DMCUU,S-M7G2-JWLQ-VJ4M-43EB3,1000.0,1.0
