ID,Height,timestamp,Type,From,To,Amount,Fee
4289826159262419615,385467,2017-07-25 12:24:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UERP-C5W5-4TK7-3YVML,0.0,1.0
16857104952501766376,385193,2017-07-24 18:10:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UERP-C5W5-4TK7-3YVML,0.0,1.0
9105221434076931122,384701,2017-07-23 06:50:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UERP-C5W5-4TK7-3YVML,0.0,1.0
16969254189117615892,384173,2017-07-21 13:21:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UERP-C5W5-4TK7-3YVML,0.0,1.0
10146904509637771100,383689,2017-07-20 05:02:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UERP-C5W5-4TK7-3YVML,0.0,1.0
7159153843682960139,19196,2014-10-04 04:51:36,Ordinary Payment,S-UERP-C5W5-4TK7-3YVML,S-MN8J-UCDJ-67PH-G77YC,2.0,1.0
6071096178630222939,16548,2014-09-26 19:10:05,Account Update,S-UERP-C5W5-4TK7-3YVML,,0.0,1.0
14366397160942130496,16538,2014-09-26 18:07:14,Ordinary Payment,S-UERP-C5W5-4TK7-3YVML,S-YHZY-JAV9-VUZL-8N34J,1.0,1.0
18375142868002812801,16459,2014-09-26 13:03:33,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-UERP-C5W5-4TK7-3YVML,2.0,1.0
10604844557635461389,16254,2014-09-25 22:54:24,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-UERP-C5W5-4TK7-3YVML,2.0,1.0
11026697159346919534,16230,2014-09-25 21:30:26,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-UERP-C5W5-4TK7-3YVML,2.0,1.0
