ID,Height,timestamp,Type,From,To,Amount,Fee
3057032904495014436,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-N2JG-Y3BW-MTLY-7EYPX,1e-08,0.24255
5055103794605345833,345099,2017-04-03 05:03:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N2JG-Y3BW-MTLY-7EYPX,2.0,1.0001
690727863432834349,336789,2017-03-10 23:17:57,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-N2JG-Y3BW-MTLY-7EYPX,2.0,1.0
3721831156924302578,336785,2017-03-10 22:36:42,Reward Recipient Assignment,S-N2JG-Y3BW-MTLY-7EYPX,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13383695270143716408,336781,2017-03-10 22:27:36,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-N2JG-Y3BW-MTLY-7EYPX,5.0,1.0
14897171408681638563,336781,2017-03-10 22:27:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N2JG-Y3BW-MTLY-7EYPX,3.0,1.0
7363890217079937098,336778,2017-03-10 22:06:25,Reward Recipient Assignment,S-N2JG-Y3BW-MTLY-7EYPX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
225310707288604840,336759,2017-03-10 20:45:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N2JG-Y3BW-MTLY-7EYPX,3.0,1.0
409712460139950601,336755,2017-03-10 20:36:41,Reward Recipient Assignment,S-N2JG-Y3BW-MTLY-7EYPX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8125103258330102939,336750,2017-03-10 20:23:41,Reward Recipient Assignment,S-N2JG-Y3BW-MTLY-7EYPX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1208863021952811908,335774,2017-03-08 03:03:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N2JG-Y3BW-MTLY-7EYPX,3.0,1.0
