ID,Height,timestamp,Type,From,To,Amount,Fee
13157464798974299948,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-UN44-WVHV-HN3T-5MAKX,2.19e-06,0.0735
2872372727408859234,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UN44-WVHV-HN3T-5MAKX,1e-08,0.5439
16889615019237775544,506650,2018-06-29 11:47:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-UN44-WVHV-HN3T-5MAKX,0.0,1.0
1431275489223677882,479572,2018-04-14 16:38:34,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UN44-WVHV-HN3T-5MAKX,0.0,1.0
7194086549244341530,474841,2018-04-01 11:20:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UN44-WVHV-HN3T-5MAKX,0.0,1.0
10240875871925257910,447436,2018-01-14 19:21:43,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UN44-WVHV-HN3T-5MAKX,1e-07,1.0
8849304329240378728,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UN44-WVHV-HN3T-5MAKX,1e-07,1.0
1778353500311380519,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UN44-WVHV-HN3T-5MAKX,1e-07,1.0
15012130162161729436,383839,2017-07-20 16:36:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UN44-WVHV-HN3T-5MAKX,0.0,1.0
14470666178902510567,360297,2017-05-15 17:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-UN44-WVHV-HN3T-5MAKX,0.0,1.0
11959364516220582334,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-UN44-WVHV-HN3T-5MAKX,0.00166904,1.0
8853298791082497324,345121,2017-04-03 06:44:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UN44-WVHV-HN3T-5MAKX,2.0,1.0001
11496900320023614,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UN44-WVHV-HN3T-5MAKX,1.0,1.0
2698412834343660905,335005,2017-03-05 23:35:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UN44-WVHV-HN3T-5MAKX,1.0,3.0
2510077964832521608,334870,2017-03-05 14:04:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UN44-WVHV-HN3T-5MAKX,2.0,2.0
4641445892022978570,334691,2017-03-05 02:12:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UN44-WVHV-HN3T-5MAKX,3.0,3.0
9793799065001438955,334558,2017-03-04 17:13:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UN44-WVHV-HN3T-5MAKX,3.0,1.0
8048636016437477424,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UN44-WVHV-HN3T-5MAKX,3.0,3.0
10474539920496395631,334304,2017-03-04 00:07:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UN44-WVHV-HN3T-5MAKX,20.0,1.0
5453020358568769350,333826,2017-03-02 15:53:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UN44-WVHV-HN3T-5MAKX,2.0,1.0
1864099893631374963,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UN44-WVHV-HN3T-5MAKX,5.0,2.0
4520829966874367735,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UN44-WVHV-HN3T-5MAKX,6.0,5.0
790639478063461782,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UN44-WVHV-HN3T-5MAKX,5.0,5.0
12370103318551109152,332177,2017-02-26 01:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UN44-WVHV-HN3T-5MAKX,12.0,2.0
8484308976644332600,332098,2017-02-25 19:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UN44-WVHV-HN3T-5MAKX,2.0,2.0
4649685387666371065,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UN44-WVHV-HN3T-5MAKX,2.0,2.0
11317835910569397503,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UN44-WVHV-HN3T-5MAKX,4.0,4.0
8993525420060321562,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UN44-WVHV-HN3T-5MAKX,2.0,1.0
16694956054245308126,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UN44-WVHV-HN3T-5MAKX,2.0,1.0
16561971280807882110,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UN44-WVHV-HN3T-5MAKX,2.0,1.0
13439553678561214450,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UN44-WVHV-HN3T-5MAKX,2.0,1.0
18065393313905546776,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UN44-WVHV-HN3T-5MAKX,5.0,2.0
5932847319524313114,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UN44-WVHV-HN3T-5MAKX,5.0,2.0
8831914978475321088,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UN44-WVHV-HN3T-5MAKX,11.0,2.0
8182811341962257707,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UN44-WVHV-HN3T-5MAKX,14.0,2.0
3883627611188940540,331026,2017-02-22 20:21:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UN44-WVHV-HN3T-5MAKX,8.0,2.0
16581078480685922887,330254,2017-02-20 16:20:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UN44-WVHV-HN3T-5MAKX,10.0,2.0
7092538272667726226,329356,2017-02-18 04:08:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UN44-WVHV-HN3T-5MAKX,2.0,2.0
12928633147146814396,329320,2017-02-18 01:37:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UN44-WVHV-HN3T-5MAKX,3.0,2.0
153253154181511560,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UN44-WVHV-HN3T-5MAKX,10.0,6.0
6973604132725244671,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UN44-WVHV-HN3T-5MAKX,10.0,6.0
16571600357151588371,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UN44-WVHV-HN3T-5MAKX,6.0,6.0
6031649568479863729,328950,2017-02-17 00:36:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UN44-WVHV-HN3T-5MAKX,5.0,1.0
6316948529876796791,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UN44-WVHV-HN3T-5MAKX,5.0,1.0
14218019247757071037,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UN44-WVHV-HN3T-5MAKX,12.0,1.0
17277448602557437775,328474,2017-02-15 16:56:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UN44-WVHV-HN3T-5MAKX,7.0,3.0
13368745959794444839,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UN44-WVHV-HN3T-5MAKX,10.0,3.0
11557706929866916563,328189,2017-02-14 21:48:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UN44-WVHV-HN3T-5MAKX,10.0,3.0
3790721781162708516,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UN44-WVHV-HN3T-5MAKX,20.0,1.0
14165543287359184746,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UN44-WVHV-HN3T-5MAKX,10.0,1.0
16971732705501835691,327611,2017-02-13 06:49:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UN44-WVHV-HN3T-5MAKX,15.0,1.0
3800595422924210067,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UN44-WVHV-HN3T-5MAKX,10.0,1.0
14396946083819090790,324667,2017-02-05 01:41:33,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-UN44-WVHV-HN3T-5MAKX,0.00633424,1.0
17652044826143475008,323935,2017-02-03 00:27:58,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-UN44-WVHV-HN3T-5MAKX,0.002384,1.0
11369345284933766581,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-UN44-WVHV-HN3T-5MAKX,0.0,1.0
2423664789477164113,169879,2015-11-29 15:03:02,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-UN44-WVHV-HN3T-5MAKX,0.0,1.0
2148047293672425397,80354,2015-03-24 05:07:33,Ordinary Payment,S-UN44-WVHV-HN3T-5MAKX,S-2W5K-HQL9-X8EK-AFK2U,6983.0,1.0
10899105117032782150,79579,2015-03-22 01:27:44,Ordinary Payment,S-UN44-WVHV-HN3T-5MAKX,S-2W5K-HQL9-X8EK-AFK2U,7013.0,1.0
12808749397309874342,79526,2015-03-21 22:08:32,Ordinary Payment,S-UN44-WVHV-HN3T-5MAKX,S-2W5K-HQL9-X8EK-AFK2U,6984.0,1.0
4074687214585691185,79402,2015-03-21 13:17:56,Ordinary Payment,S-UN44-WVHV-HN3T-5MAKX,S-2W5K-HQL9-X8EK-AFK2U,28162.0,1.0
9253775797989456083,66413,2015-02-13 06:18:59,Ordinary Payment,S-UN44-WVHV-HN3T-5MAKX,S-XGP3-YSKR-54FN-GY386,7351.0,1.0
10426329503177578869,65381,2015-02-10 08:43:02,Ordinary Payment,S-UN44-WVHV-HN3T-5MAKX,S-XGP3-YSKR-54FN-GY386,7356.0,1.0
2708247007620080219,64986,2015-02-09 06:12:23,Ordinary Payment,S-UN44-WVHV-HN3T-5MAKX,S-XGP3-YSKR-54FN-GY386,7365.0,1.0
17163387373903525872,64223,2015-02-07 02:51:58,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-UN44-WVHV-HN3T-5MAKX,0.0,1.0
7935972211574059604,64188,2015-02-07 01:03:28,Ordinary Payment,S-UN44-WVHV-HN3T-5MAKX,S-XGP3-YSKR-54FN-GY386,7744.0,1.0
10356806615605359451,64173,2015-02-06 23:58:20,Ordinary Payment,S-UN44-WVHV-HN3T-5MAKX,S-XGP3-YSKR-54FN-GY386,7738.0,1.0
2469340678072532990,64071,2015-02-06 16:44:28,Ordinary Payment,S-UN44-WVHV-HN3T-5MAKX,S-XGP3-YSKR-54FN-GY386,7752.0,1.0
7440476868768012888,62934,2015-02-03 12:30:38,Ordinary Payment,S-UN44-WVHV-HN3T-5MAKX,S-H3B9-QG7C-XTMM-C348N,63485.0,1.0
9221895167347352020,60751,2015-01-28 10:18:44,Arbitrary Message,S-X2MY-DV84-GB2J-HCXZE,S-UN44-WVHV-HN3T-5MAKX,0.0,1.0
