ID,Height,timestamp,Type,From,To,Amount,Fee
5659249190203329219,312481,2017-01-01 23:35:26,Ordinary Payment,S-EU5F-TWDS-6SCM-826PX,S-DVHJ-DMAT-QXVU-HU5RK,10.0,1.0
13954985600061065012,308981,2016-12-23 04:42:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EU5F-TWDS-6SCM-826PX,5.0,1.0
15979142230247362658,308980,2016-12-23 04:40:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EU5F-TWDS-6SCM-826PX,5.0,1.0
1246136404007442083,308915,2016-12-23 00:35:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EU5F-TWDS-6SCM-826PX,3.0,1.0
16812142244814043954,308696,2016-12-22 09:39:35,Ordinary Payment,S-EU5F-TWDS-6SCM-826PX,S-DVHJ-DMAT-QXVU-HU5RK,25.0,1.0
1140977404820505409,308532,2016-12-21 22:42:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EU5F-TWDS-6SCM-826PX,5.0,1.0
12970074888177679737,308531,2016-12-21 22:39:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EU5F-TWDS-6SCM-826PX,3.0,1.0
12979868926670429511,308531,2016-12-21 22:39:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EU5F-TWDS-6SCM-826PX,5.0,1.0
14311628645146560109,308152,2016-12-20 21:24:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EU5F-TWDS-6SCM-826PX,5.0,1.0
8313173170737615363,308152,2016-12-20 21:24:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EU5F-TWDS-6SCM-826PX,3.0,1.0
14362955677951512936,308150,2016-12-20 21:07:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EU5F-TWDS-6SCM-826PX,5.0,1.0
13815908293440796578,304133,2016-12-09 15:22:21,Ordinary Payment,S-EU5F-TWDS-6SCM-826PX,S-DVHJ-DMAT-QXVU-HU5RK,6.0,1.0
2063928425225461552,301969,2016-12-03 13:59:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EU5F-TWDS-6SCM-826PX,5.0,1.0
1004001122081769520,301447,2016-12-02 03:03:10,Ordinary Payment,S-EU5F-TWDS-6SCM-826PX,S-DVHJ-DMAT-QXVU-HU5RK,20.0,1.0
17815347624610376753,301446,2016-12-02 02:59:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EU5F-TWDS-6SCM-826PX,5.0,1.0
6838861857014285957,301446,2016-12-02 02:59:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EU5F-TWDS-6SCM-826PX,5.0,1.0
4491694583999707735,301445,2016-12-02 02:55:24,Account Update,S-EU5F-TWDS-6SCM-826PX,,0.0,1.0
17070504405443582085,301365,2016-12-01 21:25:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EU5F-TWDS-6SCM-826PX,3.0,1.0
3029769982859478277,300788,2016-11-30 06:48:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EU5F-TWDS-6SCM-826PX,3.0,1.0
9610821065342094809,300786,2016-11-30 06:43:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EU5F-TWDS-6SCM-826PX,5.0,1.0
12056077300232490561,300530,2016-11-29 13:37:16,Ordinary Payment,S-EU5F-TWDS-6SCM-826PX,S-DVHJ-DMAT-QXVU-HU5RK,12.0,1.0
11843942843842181617,300419,2016-11-29 06:30:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EU5F-TWDS-6SCM-826PX,3.0,1.0
5871867969088325211,300414,2016-11-29 06:00:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EU5F-TWDS-6SCM-826PX,5.0,1.0
11834341949296247208,300412,2016-11-29 05:46:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EU5F-TWDS-6SCM-826PX,5.0,1.0
11524677950189052373,300378,2016-11-29 03:28:18,Ordinary Payment,S-EU5F-TWDS-6SCM-826PX,S-DVHJ-DMAT-QXVU-HU5RK,11.0,1.0
14057213402778146923,299924,2016-11-27 21:00:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EU5F-TWDS-6SCM-826PX,3.0,1.0
14061305507374413655,299923,2016-11-27 20:54:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EU5F-TWDS-6SCM-826PX,5.0,1.0
14160766835526534878,299922,2016-11-27 20:50:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EU5F-TWDS-6SCM-826PX,5.0,1.0
8607200664431737519,299602,2016-11-26 23:33:48,Ordinary Payment,S-EU5F-TWDS-6SCM-826PX,S-RD2X-363K-5ADW-CQU87,10.0,1.0
15606819400697018610,299527,2016-11-26 18:17:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EU5F-TWDS-6SCM-826PX,3.0,1.0
12820721563055859163,299526,2016-11-26 18:11:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EU5F-TWDS-6SCM-826PX,5.0,1.0
5956308870467352868,299524,2016-11-26 18:06:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EU5F-TWDS-6SCM-826PX,5.0,1.0
3781648092847735019,299258,2016-11-26 00:23:35,Ordinary Payment,S-EU5F-TWDS-6SCM-826PX,S-RD2X-363K-5ADW-CQU87,18.0,1.0
8995964326071091400,299190,2016-11-25 19:52:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EU5F-TWDS-6SCM-826PX,3.0,1.0
14137581904048990306,299189,2016-11-25 19:45:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EU5F-TWDS-6SCM-826PX,5.0,1.0
6596903530269161730,299188,2016-11-25 19:41:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EU5F-TWDS-6SCM-826PX,5.0,1.0
9410523277342947463,299184,2016-11-25 19:36:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EU5F-TWDS-6SCM-826PX,5.0,1.0
9530035602839744601,298911,2016-11-25 00:30:51,Reward Recipient Assignment,S-EU5F-TWDS-6SCM-826PX,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
5654886276695308061,298895,2016-11-24 23:50:51,Ordinary Payment,S-DVHJ-DMAT-QXVU-HU5RK,S-EU5F-TWDS-6SCM-826PX,2.0,1.0
10280762183514835536,298882,2016-11-24 23:11:17,Alias Assignment,S-EU5F-TWDS-6SCM-826PX,,0.0,1.0
18301105117217158969,298881,2016-11-24 23:08:17,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-EU5F-TWDS-6SCM-826PX,1.0,1.0
