ID,Height,timestamp,Type,From,To,Amount,Fee
11549728171054945345,353921,2017-04-27 20:20:42,Ordinary Payment,S-FX6Z-QNG8-4RGC-E5RFY,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
686531042735801463,345026,2017-04-03 00:32:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FX6Z-QNG8-4RGC-E5RFY,2.0,1.0001
11194582581078847276,339134,2017-03-17 11:50:38,Ordinary Payment,S-FX6Z-QNG8-4RGC-E5RFY,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
14288824883254906171,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FX6Z-QNG8-4RGC-E5RFY,1.0,1.0
11957392620705800702,334985,2017-03-05 22:17:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FX6Z-QNG8-4RGC-E5RFY,1.0,3.0
14196423107819960300,334881,2017-03-05 14:49:22,Ordinary Payment,S-FX6Z-QNG8-4RGC-E5RFY,S-DD3T-QPLU-46DA-9MP39,4.0,1.0
614154318897984774,334851,2017-03-05 12:33:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FX6Z-QNG8-4RGC-E5RFY,2.0,2.0
12970617244112909561,334671,2017-03-05 00:44:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FX6Z-QNG8-4RGC-E5RFY,3.0,3.0
2939109170422228086,334593,2017-03-04 19:42:56,Ordinary Payment,S-FX6Z-QNG8-4RGC-E5RFY,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
9254609232524236894,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FX6Z-QNG8-4RGC-E5RFY,2.0,2.0
9081070828386134047,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FX6Z-QNG8-4RGC-E5RFY,3.0,1.0
7532051145866600220,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FX6Z-QNG8-4RGC-E5RFY,3.0,3.0
2364038230931283969,334280,2017-03-03 22:35:42,Ordinary Payment,S-FX6Z-QNG8-4RGC-E5RFY,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
12741794353025147046,334279,2017-03-03 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FX6Z-QNG8-4RGC-E5RFY,20.0,1.0
15308511488373541803,333809,2017-03-02 14:55:12,Ordinary Payment,S-FX6Z-QNG8-4RGC-E5RFY,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
6391817626027512167,333807,2017-03-02 14:45:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FX6Z-QNG8-4RGC-E5RFY,2.0,1.0
1067877049113251664,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FX6Z-QNG8-4RGC-E5RFY,5.0,2.0
370038742745408936,332889,2017-02-28 00:49:20,Ordinary Payment,S-FX6Z-QNG8-4RGC-E5RFY,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
11048138863178908655,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FX6Z-QNG8-4RGC-E5RFY,6.0,5.0
16935632103336183208,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FX6Z-QNG8-4RGC-E5RFY,5.0,5.0
11712373918150175734,332366,2017-02-26 13:49:42,Ordinary Payment,S-FX6Z-QNG8-4RGC-E5RFY,S-FJDZ-U5M6-CYFY-9RA7L,17.78,1.0
6130835322541549066,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FX6Z-QNG8-4RGC-E5RFY,2.0,2.0
10564321306680542958,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FX6Z-QNG8-4RGC-E5RFY,4.0,4.0
14655416599811078837,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FX6Z-QNG8-4RGC-E5RFY,2.0,1.0
2733535805785715656,330274,2017-02-20 17:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FX6Z-QNG8-4RGC-E5RFY,10.0,2.0
10828616763484422830,329546,2017-02-18 16:53:25,Ordinary Payment,S-FX6Z-QNG8-4RGC-E5RFY,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
12535463402465500622,329546,2017-02-18 16:53:25,Ordinary Payment,S-FX6Z-QNG8-4RGC-E5RFY,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
5492915562144940308,329546,2017-02-18 16:53:25,Ordinary Payment,S-FX6Z-QNG8-4RGC-E5RFY,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
9139310463998556580,329546,2017-02-18 16:53:25,Ordinary Payment,S-FX6Z-QNG8-4RGC-E5RFY,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
10987625526687064392,329545,2017-02-18 16:50:02,Ordinary Payment,S-FX6Z-QNG8-4RGC-E5RFY,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
14044783276261353877,329545,2017-02-18 16:50:02,Ordinary Payment,S-FX6Z-QNG8-4RGC-E5RFY,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
14318526310591493771,329545,2017-02-18 16:50:02,Ordinary Payment,S-FX6Z-QNG8-4RGC-E5RFY,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
15928796085730719161,329545,2017-02-18 16:50:02,Ordinary Payment,S-FX6Z-QNG8-4RGC-E5RFY,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
17856526724700757701,329545,2017-02-18 16:50:02,Ordinary Payment,S-FX6Z-QNG8-4RGC-E5RFY,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
3515271557615145642,329545,2017-02-18 16:50:02,Ordinary Payment,S-FX6Z-QNG8-4RGC-E5RFY,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
7724715399461591503,329545,2017-02-18 16:50:02,Ordinary Payment,S-FX6Z-QNG8-4RGC-E5RFY,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
1999552319106967653,329513,2017-02-18 14:38:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FX6Z-QNG8-4RGC-E5RFY,3.0,1.0
9296191857872178497,328788,2017-02-16 14:07:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FX6Z-QNG8-4RGC-E5RFY,3.0,1.0
16441308179736903936,328788,2017-02-16 14:07:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FX6Z-QNG8-4RGC-E5RFY,3.0,1.0
96886160012912347,328788,2017-02-16 14:07:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FX6Z-QNG8-4RGC-E5RFY,3.0,1.0
