ID,Height,timestamp,Type,From,To,Amount,Fee
4273924653496508220,1096104,2022-12-28 18:44:43,Ordinary Payment,S-99UT-WGR5-ESYG-5P8VX,S-26HK-F8PC-PPZ7-BSM3D,45.31642963,0.02
2372693133622098654,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-99UT-WGR5-ESYG-5P8VX,1e-08,0.30135
7015841674792792376,368835,2017-06-08 14:09:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99UT-WGR5-ESYG-5P8VX,0.02972777,1.0
15775361717257518234,368408,2017-06-07 09:01:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99UT-WGR5-ESYG-5P8VX,0.06227998,1.0
12121385578907577005,366786,2017-06-02 20:44:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99UT-WGR5-ESYG-5P8VX,29.4288115,1.0
5791572900459184562,366317,2017-06-01 13:13:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99UT-WGR5-ESYG-5P8VX,1.16739717,1.0
6651398106889617150,365948,2017-05-31 12:18:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99UT-WGR5-ESYG-5P8VX,1.37935572,1.0
17745862946737084238,365409,2017-05-29 23:54:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99UT-WGR5-ESYG-5P8VX,1.39455868,1.0
5766825101480037691,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99UT-WGR5-ESYG-5P8VX,0.46718961,1.0
3680496444878786179,361482,2017-05-19 00:28:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99UT-WGR5-ESYG-5P8VX,0.46718961,1.0
15432478875982512393,361109,2017-05-17 23:26:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99UT-WGR5-ESYG-5P8VX,0.70616248,1.0
10960678423811067347,357718,2017-05-08 12:00:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99UT-WGR5-ESYG-5P8VX,5.27382423,1.0
190562153374837346,357060,2017-05-06 14:56:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-99UT-WGR5-ESYG-5P8VX,0.95993287,1.0
4142102912529422612,356685,2017-05-05 14:22:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-99UT-WGR5-ESYG-5P8VX,3.0,1.0
16298501358641808176,356216,2017-05-04 06:42:07,Reward Recipient Assignment,S-99UT-WGR5-ESYG-5P8VX,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5725553045618262991,356211,2017-05-04 06:24:25,Reward Recipient Assignment,S-99UT-WGR5-ESYG-5P8VX,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
3226395096443617510,356208,2017-05-04 06:17:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-99UT-WGR5-ESYG-5P8VX,3.0,1.0
