ID,Height,timestamp,Type,From,To,Amount,Fee
8896182149628658269,587774,2019-02-11 12:53:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BGX7-62HE-95LA-AVDD2,0.02959313,1.0
5868628088348909447,582241,2019-01-27 01:03:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BGX7-62HE-95LA-AVDD2,14.03854779,1.0
14469206288511776715,579706,2019-01-19 22:20:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BGX7-62HE-95LA-AVDD2,22.48384917,1.0
3085885970190364290,577191,2019-01-12 21:51:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BGX7-62HE-95LA-AVDD2,10.58276396,1.0
10077944640099550563,574455,2019-01-05 05:58:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BGX7-62HE-95LA-AVDD2,17.78674836,1.0
7957052239468585641,571915,2018-12-29 03:31:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BGX7-62HE-95LA-AVDD2,6.76667197,1.0
15210777893149607669,569399,2018-12-22 02:21:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BGX7-62HE-95LA-AVDD2,53.32731484,1.0
12927507766886205983,566887,2018-12-15 01:47:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BGX7-62HE-95LA-AVDD2,444.26919662,1.0
9041909496413192825,564853,2018-12-09 09:05:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BGX7-62HE-95LA-AVDD2,35.11594602,1.0
5948536870057451616,562310,2018-12-02 06:40:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BGX7-62HE-95LA-AVDD2,411.1178909,1.0
9209302219661970873,560054,2018-11-25 23:05:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BGX7-62HE-95LA-AVDD2,32.7646728,1.0
2133652401634536693,556661,2018-11-16 10:19:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BGX7-62HE-95LA-AVDD2,27.12224379,1.0
11347769778278335556,554146,2018-11-09 09:30:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BGX7-62HE-95LA-AVDD2,454.04310074,1.0
1521338994217891313,551846,2018-11-02 23:32:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BGX7-62HE-95LA-AVDD2,292.75479453,1.0
7189791603983637712,549460,2018-10-27 06:50:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BGX7-62HE-95LA-AVDD2,24.20337267,1.0
3153699978744283572,546931,2018-10-20 05:32:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BGX7-62HE-95LA-AVDD2,11.792894,1.0
359462152487594915,544408,2018-10-13 03:55:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BGX7-62HE-95LA-AVDD2,16.16215865,1.0
14171243617320820020,541888,2018-10-06 02:16:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BGX7-62HE-95LA-AVDD2,34.08408184,1.0
13177983017906502386,539362,2018-09-29 00:18:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BGX7-62HE-95LA-AVDD2,427.29353446,1.0
5917674815699943710,537064,2018-09-22 14:11:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BGX7-62HE-95LA-AVDD2,22.89956991,1.0
3194685200555558266,534539,2018-09-15 12:52:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BGX7-62HE-95LA-AVDD2,15.21114604,1.0
16372169501715495847,532009,2018-09-08 10:52:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BGX7-62HE-95LA-AVDD2,16.96966517,1.0
12444539224777936406,529483,2018-09-01 09:13:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BGX7-62HE-95LA-AVDD2,20.00389894,1.0
13764328818103290954,524988,2018-08-19 19:17:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BGX7-62HE-95LA-AVDD2,12.16865797,1.0
2568693833396857283,522429,2018-08-12 15:13:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BGX7-62HE-95LA-AVDD2,11.91865462,1.0
15680966546685871994,519910,2018-08-05 14:13:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BGX7-62HE-95LA-AVDD2,53.96545687,1.0
13588633522464338637,517356,2018-07-29 10:41:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BGX7-62HE-95LA-AVDD2,18.56872295,1.0
9921621932178090366,514817,2018-07-22 08:17:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BGX7-62HE-95LA-AVDD2,34.04859051,1.0
11370992703145012886,512302,2018-07-15 07:24:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BGX7-62HE-95LA-AVDD2,44.22491821,1.0
13172676737016839802,509772,2018-07-08 05:38:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BGX7-62HE-95LA-AVDD2,57.98396472,1.0
949437619617329711,507254,2018-07-01 04:32:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BGX7-62HE-95LA-AVDD2,58.29356951,1.0
17818740859423905831,504700,2018-06-24 00:54:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BGX7-62HE-95LA-AVDD2,114.4283875,1.0
317679658037022766,502186,2018-06-17 00:54:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BGX7-62HE-95LA-AVDD2,55.69963452,1.0
1122573525516261988,499664,2018-06-09 21:53:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BGX7-62HE-95LA-AVDD2,42.86194643,1.0
12119007335704826820,497126,2018-06-02 19:45:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BGX7-62HE-95LA-AVDD2,28.56498522,1.0
9520605177898799545,494612,2018-05-26 19:00:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BGX7-62HE-95LA-AVDD2,38.06924058,1.0
7988071597928281949,492081,2018-05-19 16:55:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BGX7-62HE-95LA-AVDD2,40.81261131,1.0
3376455687390261520,489546,2018-05-12 14:42:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BGX7-62HE-95LA-AVDD2,32.76752607,1.0
8882910621032964569,487017,2018-05-05 12:29:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BGX7-62HE-95LA-AVDD2,18.006171,1.0
7699871953257379324,484497,2018-04-28 11:22:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BGX7-62HE-95LA-AVDD2,12.02513065,1.0
7719901392920719244,481977,2018-04-21 10:18:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BGX7-62HE-95LA-AVDD2,18.28227332,1.0
16714569066160537876,479422,2018-04-14 06:34:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BGX7-62HE-95LA-AVDD2,37.19025438,1.0
6802599218571725988,476898,2018-04-07 04:53:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BGX7-62HE-95LA-AVDD2,22.52255088,1.0
18303568353432713068,474356,2018-03-31 02:27:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BGX7-62HE-95LA-AVDD2,3.23997296,1.0
6275126983739089291,471844,2018-03-24 01:32:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BGX7-62HE-95LA-AVDD2,1.64257199,1.0
7951020688257863488,469303,2018-03-16 23:19:22,Reward Recipient Assignment,S-BGX7-62HE-95LA-AVDD2,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5037327349877636416,469287,2018-03-16 21:39:00,Reward Recipient Assignment,S-BGX7-62HE-95LA-AVDD2,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14387746755163453492,467846,2018-03-12 20:58:52,Reward Recipient Assignment,S-BGX7-62HE-95LA-AVDD2,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8233631433234466231,467393,2018-03-11 14:34:02,Ordinary Payment,S-FRAN-CNEW-DYR6-23QN2,S-BGX7-62HE-95LA-AVDD2,4.0,1.0
