ID,Height,timestamp,Type,From,To,Amount,Fee
11953251691032902067,345271,2017-04-03 16:15:37,Ordinary Payment,S-GBD8-J5W4-NNM5-9YY8T,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
1579778182193007362,345199,2017-04-03 12:41:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GBD8-J5W4-NNM5-9YY8T,2.0,1.0001
363216073767135815,339135,2017-03-17 11:55:06,Ordinary Payment,S-GBD8-J5W4-NNM5-9YY8T,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
1129664968809578626,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GBD8-J5W4-NNM5-9YY8T,1.0,1.0
17341109597577963809,334986,2017-03-05 22:22:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GBD8-J5W4-NNM5-9YY8T,1.0,3.0
16200594350827303740,334881,2017-03-05 14:49:22,Ordinary Payment,S-GBD8-J5W4-NNM5-9YY8T,S-DD3T-QPLU-46DA-9MP39,4.0,1.0
18345383672574362749,334851,2017-03-05 12:33:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GBD8-J5W4-NNM5-9YY8T,2.0,2.0
11590907724489523375,334671,2017-03-05 00:44:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GBD8-J5W4-NNM5-9YY8T,3.0,3.0
559203562178422047,334593,2017-03-04 19:42:56,Ordinary Payment,S-GBD8-J5W4-NNM5-9YY8T,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
6571428849127644402,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GBD8-J5W4-NNM5-9YY8T,2.0,2.0
1627186299117558647,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GBD8-J5W4-NNM5-9YY8T,3.0,1.0
13382177115253966170,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GBD8-J5W4-NNM5-9YY8T,3.0,3.0
10024194462208391826,334282,2017-03-03 22:39:37,Ordinary Payment,S-GBD8-J5W4-NNM5-9YY8T,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
2162570042597451460,334280,2017-03-03 22:35:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GBD8-J5W4-NNM5-9YY8T,20.0,1.0
10560990633208084322,333808,2017-03-02 14:51:48,Ordinary Payment,S-GBD8-J5W4-NNM5-9YY8T,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
14533701405646814338,333807,2017-03-02 14:45:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GBD8-J5W4-NNM5-9YY8T,2.0,1.0
10731426508075588969,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GBD8-J5W4-NNM5-9YY8T,5.0,2.0
13103335093539842517,332889,2017-02-28 00:49:20,Ordinary Payment,S-GBD8-J5W4-NNM5-9YY8T,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
12484453886817544284,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GBD8-J5W4-NNM5-9YY8T,6.0,5.0
913985988808872407,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GBD8-J5W4-NNM5-9YY8T,5.0,5.0
4088684093208800215,331997,2017-02-25 13:31:22,Ordinary Payment,S-GBD8-J5W4-NNM5-9YY8T,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
5280336563913927220,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GBD8-J5W4-NNM5-9YY8T,2.0,2.0
8930744206195300577,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GBD8-J5W4-NNM5-9YY8T,4.0,4.0
17025201164104304535,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GBD8-J5W4-NNM5-9YY8T,2.0,1.0
14560449331530244033,330371,2017-02-21 00:34:51,Ordinary Payment,S-GBD8-J5W4-NNM5-9YY8T,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
2837756021888249344,330274,2017-02-20 17:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GBD8-J5W4-NNM5-9YY8T,10.0,2.0
15974431532513344468,328621,2017-02-16 02:32:43,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-GBD8-J5W4-NNM5-9YY8T,0.0,1.0
1474282004191447330,307846,2016-12-20 00:16:52,Ordinary Payment,S-GBD8-J5W4-NNM5-9YY8T,S-C9KN-MMV5-UTSE-7DD6L,17.0,1.0
11560002785384230354,307814,2016-12-19 22:23:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GBD8-J5W4-NNM5-9YY8T,5.0,1.0
12545302681700828179,307814,2016-12-19 22:23:29,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-GBD8-J5W4-NNM5-9YY8T,5.0,1.0
2440212759884434088,307814,2016-12-19 22:23:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GBD8-J5W4-NNM5-9YY8T,5.0,1.0
6251771585037894050,307814,2016-12-19 22:23:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GBD8-J5W4-NNM5-9YY8T,3.0,1.0
