ID,Height,timestamp,Type,From,To,Amount,Fee
4071012108386652229,781007,2020-08-04 19:41:31,Ordinary Payment,S-FTV2-22CZ-4NX2-9LX4T,S-4Y3L-HTP3-9HX5-2QU9P,2.0886,0.0588
5156287856144104417,742008,2020-04-18 00:36:51,Ordinary Payment,S-GN27-Y6PK-K7SY-68QGD,S-FTV2-22CZ-4NX2-9LX4T,1.0,0.03675
2938231201482540764,741752,2020-04-17 07:26:43,Ordinary Payment,S-FTV2-22CZ-4NX2-9LX4T,S-N3T2-VXBQ-WSK2-C69BU,8.0,0.0294
3938159623982102908,740559,2020-04-13 23:41:18,Ordinary Payment,S-FTV2-22CZ-4NX2-9LX4T,S-2DAZ-4CCY-BUFB-48WX3,6.0,0.05145
6904508033135509182,740126,2020-04-12 18:04:43,Ordinary Payment,S-EE84-YZBM-K9DF-CFY9C,S-FTV2-22CZ-4NX2-9LX4T,1.0,0.03675
16077432890437175891,739721,2020-04-11 15:24:33,Ordinary Payment,S-FTV2-22CZ-4NX2-9LX4T,S-4893-7HHN-MC3G-7G8AW,2.0,0.0588
9054631886394998282,737675,2020-04-05 21:36:05,Ordinary Payment,S-FTV2-22CZ-4NX2-9LX4T,S-2F8X-C3ZA-YTCE-2RDSQ,2.0,0.0441
9633778731580656178,737363,2020-04-05 00:28:28,Ordinary Payment,S-X8T5-DKCT-QKM9-3ZFY6,S-FTV2-22CZ-4NX2-9LX4T,7.0,0.03675
8804235431922412740,736465,2020-04-02 12:34:45,Ordinary Payment,S-FTV2-22CZ-4NX2-9LX4T,S-TLXD-6E39-RB25-2H4GN,6.0,0.0441
17459752015048790940,736127,2020-04-01 13:46:14,Ordinary Payment,S-FTV2-22CZ-4NX2-9LX4T,S-8AMS-TE8C-44ZY-7GF95,14.0,0.0441
8369287994770631583,735405,2020-03-30 12:56:39,Ordinary Payment,S-FTV2-22CZ-4NX2-9LX4T,S-CUEB-XFP4-J2E9-2BTXH,4.0,0.0441
3751414643591295511,735362,2020-03-30 10:32:19,Ordinary Payment,S-FTV2-22CZ-4NX2-9LX4T,S-TJ58-TM95-AG7A-HURKP,6.0,0.03675
11386867647825424653,735356,2020-03-30 10:10:39,Ordinary Payment,S-FTV2-22CZ-4NX2-9LX4T,S-ADPM-VFK9-75DF-3AHUY,28.0,0.0294
16186705989024301120,732675,2020-03-22 22:04:15,Ordinary Payment,S-43BN-9R2K-C9D7-FX3YT,S-FTV2-22CZ-4NX2-9LX4T,64.0,0.05145
9705674078549569161,732279,2020-03-21 19:58:42,Ordinary Payment,S-ZF5B-DUUM-VNL7-5UZHU,S-FTV2-22CZ-4NX2-9LX4T,3.0,0.0147
18040388915367233244,730434,2020-03-16 15:59:37,Ordinary Payment,S-AN4Q-P325-5CTS-ARV3A,S-FTV2-22CZ-4NX2-9LX4T,1.0,0.05145
7902971930507618611,730161,2020-03-15 21:13:40,Ordinary Payment,S-FTV2-22CZ-4NX2-9LX4T,S-GXD8-52K7-GM7U-HKFMM,1.0,0.0441
11095666540900752032,730007,2020-03-15 11:02:39,Ordinary Payment,S-FTV2-22CZ-4NX2-9LX4T,S-BTUW-LUFL-VCBD-DTR7X,1.0,0.0441
17026379125815402129,729408,2020-03-13 19:07:13,Ordinary Payment,S-FTV2-22CZ-4NX2-9LX4T,S-P62M-RGL7-JKPR-HX3CC,1.0,0.0588
17845512792781491005,728997,2020-03-12 15:40:51,Ordinary Payment,S-FTV2-22CZ-4NX2-9LX4T,S-B2Q2-MERJ-W2U5-6CMF3,17.0,0.05145
11167344660903066279,728648,2020-03-11 16:03:24,Ordinary Payment,S-2QPS-MGB4-7KC4-466D8,S-FTV2-22CZ-4NX2-9LX4T,1.0,0.0441
10231602952992534906,728456,2020-03-11 02:57:22,Ordinary Payment,S-WQED-FD6W-4MHP-28ZAP,S-FTV2-22CZ-4NX2-9LX4T,18.0,0.02205
10701883792596438486,728436,2020-03-11 01:50:30,Ordinary Payment,S-FTV2-22CZ-4NX2-9LX4T,S-3CGE-JCMY-T744-DJAJ2,8.0,0.0294
680301136939251893,728199,2020-03-10 10:15:04,Ordinary Payment,S-FTV2-22CZ-4NX2-9LX4T,S-BD2Q-49TF-GVT8-EHBXV,8.0,0.00735
9018041378646216773,727930,2020-03-09 16:02:11,Ordinary Payment,S-H3LQ-75T6-4T22-4AGWN,S-FTV2-22CZ-4NX2-9LX4T,10.0,0.0588
2140934700599377099,726791,2020-03-06 11:20:11,Ordinary Payment,S-KF99-BDXU-K3N4-ETUV9,S-FTV2-22CZ-4NX2-9LX4T,2.0,0.0294
6704260798573862110,725798,2020-03-03 16:35:06,Ordinary Payment,S-HWFH-GUAB-FKF9-5GMWD,S-FTV2-22CZ-4NX2-9LX4T,5.0,0.0588
1783543516693760831,725730,2020-03-03 11:46:39,Ordinary Payment,S-FTV2-22CZ-4NX2-9LX4T,S-GZZN-PDKT-W8MV-8RL5V,1.0,0.05145
1030138249219245241,725600,2020-03-03 03:19:17,Ordinary Payment,S-FTV2-22CZ-4NX2-9LX4T,S-WULA-Q7R8-XKDZ-AVXYV,2.0,0.0294
16426872827602974196,724487,2020-02-29 00:18:26,Ordinary Payment,S-JJCY-3JF7-LSZZ-FQLXK,S-FTV2-22CZ-4NX2-9LX4T,2.0,0.05145
18174564525495048032,724284,2020-02-28 11:00:43,Ordinary Payment,S-RQBK-63SN-J94Y-4N2KF,S-FTV2-22CZ-4NX2-9LX4T,1.0,0.0147
10217569447278412930,722549,2020-02-23 13:59:25,Ordinary Payment,S-FTV2-22CZ-4NX2-9LX4T,S-X3HM-WXEE-7VF9-5UKCP,14.0,0.03675
16215639709071264250,721317,2020-02-20 03:20:56,Ordinary Payment,S-3A9R-4LEN-YLEY-36GE6,S-FTV2-22CZ-4NX2-9LX4T,1.0,0.05145
10376284362357632721,721240,2020-02-19 22:27:03,Ordinary Payment,S-EDR9-Q9WB-NZQD-5ZFGC,S-FTV2-22CZ-4NX2-9LX4T,13.0,0.0441
6989441177477730525,720946,2020-02-19 02:37:50,Ordinary Payment,S-FTV2-22CZ-4NX2-9LX4T,S-FWQA-8TZ5-9273-HD5AG,1.0,0.0294
10208130156371802690,720393,2020-02-17 13:00:35,Ordinary Payment,S-3A8T-DWAZ-SBHC-5T8YU,S-FTV2-22CZ-4NX2-9LX4T,1.0,0.0588
355617931842350480,718873,2020-02-13 07:24:15,Ordinary Payment,S-FTV2-22CZ-4NX2-9LX4T,S-7T6J-Y25Q-95BW-86ALK,1.0,0.0294
7042461300332553968,717981,2020-02-10 19:25:49,Ordinary Payment,S-FTV2-22CZ-4NX2-9LX4T,S-5P9F-FM9J-WXQQ-EDK6K,1.0,0.02205
10097922705426158456,716705,2020-02-07 05:41:54,Ordinary Payment,S-J4H3-CDYU-USGM-3ACCG,S-FTV2-22CZ-4NX2-9LX4T,3.0,0.0588
3813771706202306071,714556,2020-02-01 05:06:54,Ordinary Payment,S-FTV2-22CZ-4NX2-9LX4T,S-ZKB6-57FV-ABP6-4U7X8,9.0,0.03675
10996293550610615708,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FTV2-22CZ-4NX2-9LX4T,10.0,0.0882
