ID,Height,timestamp,Type,From,To,Amount,Fee
5685005229487514215,780973,2020-08-04 17:21:51,Ordinary Payment,S-MHYU-Z83D-C625-BYUP5,S-4Y3L-HTP3-9HX5-2QU9P,34.33115,0.02205
8836722495280980628,742301,2020-04-18 20:23:27,Ordinary Payment,S-PXDJ-SQPT-JBPJ-3ZH82,S-MHYU-Z83D-C625-BYUP5,16.0,0.0294
11466557621330043745,742263,2020-04-18 17:54:46,Ordinary Payment,S-MHYU-Z83D-C625-BYUP5,S-FV45-7SG2-AJAR-5XB8P,13.0,0.0588
12012952450089244821,740938,2020-04-15 01:17:57,Ordinary Payment,S-6CDN-MTBG-M2SB-4E5R4,S-MHYU-Z83D-C625-BYUP5,30.0,0.03675
11183369205705048490,739335,2020-04-10 13:02:45,Ordinary Payment,S-MHYU-Z83D-C625-BYUP5,S-9KS8-9GHV-2J6W-49JTE,1.0,0.00735
13976727525223650988,737209,2020-04-04 14:19:43,Ordinary Payment,S-MHYU-Z83D-C625-BYUP5,S-C6W2-UG7Y-N2P8-2G2LX,7.0,0.0588
8709710611437721453,736497,2020-04-02 14:49:48,Ordinary Payment,S-6TP8-4U53-3U64-3LXV5,S-MHYU-Z83D-C625-BYUP5,6.0,0.05145
1897027829918340593,733875,2020-03-26 06:57:23,Ordinary Payment,S-CC9T-AJML-M4CA-GBPMS,S-MHYU-Z83D-C625-BYUP5,1.0,0.03675
6968083877937301810,733694,2020-03-25 18:31:58,Ordinary Payment,S-MHYU-Z83D-C625-BYUP5,S-NSH2-2UG7-HMWF-8DM8L,7.0,0.0294
17836647818672904041,733538,2020-03-25 07:50:00,Ordinary Payment,S-FKY2-99EB-A696-8ZQJ6,S-MHYU-Z83D-C625-BYUP5,2.0,0.03675
16077926798676908221,733124,2020-03-24 04:20:05,Ordinary Payment,S-HDN5-WHNV-AB28-3B7N7,S-MHYU-Z83D-C625-BYUP5,3.0,0.0147
12006055594379650749,731793,2020-03-20 11:16:06,Ordinary Payment,S-MHYU-Z83D-C625-BYUP5,S-ERTF-D2QR-PQTZ-7YDEC,9.0,0.05145
7125813106472372619,731749,2020-03-20 08:18:23,Ordinary Payment,S-N4XT-PQ83-AWWY-H9M2B,S-MHYU-Z83D-C625-BYUP5,12.0,0.0441
3436879736348854398,730244,2020-03-16 03:27:31,Ordinary Payment,S-MHYU-Z83D-C625-BYUP5,S-DLFU-WF53-J7EW-ANM4F,2.0,0.02205
13282325364619271987,728767,2020-03-11 23:43:46,Ordinary Payment,S-MHYU-Z83D-C625-BYUP5,S-JEMY-GB6B-49DE-CDRU7,6.0,0.0588
15161040838268579231,727657,2020-03-08 21:07:38,Ordinary Payment,S-MHYU-Z83D-C625-BYUP5,S-DUVQ-SMD5-FNEP-DLYER,7.0,0.0588
9290940445809695865,727556,2020-03-08 14:34:09,Ordinary Payment,S-JJK3-2GB9-V9GK-7EH6Q,S-MHYU-Z83D-C625-BYUP5,15.0,0.05145
17358762361340173771,722675,2020-02-23 22:39:14,Ordinary Payment,S-MHYU-Z83D-C625-BYUP5,S-5WTT-F5KB-SLWL-ASFG9,1.0,0.0441
18442199555463274762,720014,2020-02-16 11:43:51,Ordinary Payment,S-MHYU-Z83D-C625-BYUP5,S-D9SL-5M2E-NPZX-HVYM4,4.0,0.00735
11323018061513724489,719548,2020-02-15 04:43:15,Ordinary Payment,S-EQEU-ZLUE-RBW7-B56PB,S-MHYU-Z83D-C625-BYUP5,1.0,0.0294
12122468392954758498,719192,2020-02-14 05:25:47,Ordinary Payment,S-22QT-CXPB-W6MR-4PW3V,S-MHYU-Z83D-C625-BYUP5,2.0,0.0147
9851644524037674789,718685,2020-02-12 19:05:04,Ordinary Payment,S-MHYU-Z83D-C625-BYUP5,S-T64P-ZV4D-6B5H-9V974,7.0,0.05145
5387442614142264156,718636,2020-02-12 15:42:55,Ordinary Payment,S-R4D8-A6CH-P3N4-GUSU5,S-MHYU-Z83D-C625-BYUP5,9.0,0.03675
3194403364966170286,718602,2020-02-12 13:38:21,Ordinary Payment,S-MHYU-Z83D-C625-BYUP5,S-XU2R-KNYR-KD6W-83AVX,1.0,0.05145
11844208903278219813,717590,2020-02-09 17:14:24,Ordinary Payment,S-MHYU-Z83D-C625-BYUP5,S-SB85-UEAX-WUJX-GWWBP,9.0,0.0441
5644670320161606870,717112,2020-02-08 08:50:20,Ordinary Payment,S-WP65-3LHK-GRQ9-69Y3W,S-MHYU-Z83D-C625-BYUP5,2.0,0.0441
9744908737104062884,716935,2020-02-07 21:13:26,Ordinary Payment,S-MHYU-Z83D-C625-BYUP5,S-KTE5-YTXB-HULG-52UNL,2.0,0.0294
5446658024918079760,716884,2020-02-07 17:34:33,Ordinary Payment,S-FZZ7-MDGE-ZGQZ-DU6AG,S-MHYU-Z83D-C625-BYUP5,5.0,0.0294
9684471409157484826,716685,2020-02-07 04:16:01,Ordinary Payment,S-MHYU-Z83D-C625-BYUP5,S-XV8J-9REZ-59FU-BTQFX,2.0,0.00735
7401932493937278041,715807,2020-02-04 17:23:34,Ordinary Payment,S-WT59-NNFU-D6MD-H4VVE,S-MHYU-Z83D-C625-BYUP5,1.0,0.02205
4850176065151853918,715186,2020-02-02 23:46:23,Ordinary Payment,S-GU6F-NQNT-CNYN-E46NH,S-MHYU-Z83D-C625-BYUP5,3.0,0.02205
11787761016784190964,714489,2020-02-01 00:44:14,Ordinary Payment,S-MHYU-Z83D-C625-BYUP5,S-7SDE-3NMM-27FY-5KRQ5,5.0,0.02205
14563313934003498795,713411,2020-01-29 00:39:55,Ordinary Payment,S-ZDYC-6YBU-BX4R-6BH5C,S-MHYU-Z83D-C625-BYUP5,3.0,0.0441
10607010197731182860,713016,2020-01-27 22:01:27,Ordinary Payment,S-RWQ6-PJH7-C2H5-5UNML,S-MHYU-Z83D-C625-BYUP5,5.0,0.0294
8317810871288896522,712211,2020-01-25 15:43:10,Ordinary Payment,S-MHYU-Z83D-C625-BYUP5,S-GMNC-B8ZN-QJ9S-C3DCC,8.0,0.0441
384103943004093802,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MHYU-Z83D-C625-BYUP5,10.0,0.08085
