ID,Height,timestamp,Type,From,To,Amount,Fee
9399729831974112861,779781,2020-08-01 09:55:31,Ordinary Payment,S-UPFM-H7ZP-A757-HD5FS,S-4Y3L-HTP3-9HX5-2QU9P,1.37525,0.02205
12360949972643819610,740671,2020-04-14 07:20:35,Ordinary Payment,S-UPFM-H7ZP-A757-HD5FS,S-XFL4-L3YW-KY55-5V34Y,4.0,0.02205
5491132416781725589,740204,2020-04-12 23:34:32,Ordinary Payment,S-UPFM-H7ZP-A757-HD5FS,S-4HJW-DX3Y-FAAL-GV4V7,11.0,0.0588
7027012462973015987,739689,2020-04-11 12:53:37,Ordinary Payment,S-UPFM-H7ZP-A757-HD5FS,S-MXLV-7RVP-7GMK-5HBN3,6.0,0.0294
18304392093912883422,736755,2020-04-03 08:06:21,Ordinary Payment,S-8PBL-4F9L-SY4P-2FEG4,S-UPFM-H7ZP-A757-HD5FS,5.0,0.0441
13483444039328015450,736553,2020-04-02 18:14:21,Ordinary Payment,S-UPFM-H7ZP-A757-HD5FS,S-2VLJ-SB44-EFK7-CNN55,18.0,0.03675
18369510352416703892,736496,2020-04-02 14:35:42,Ordinary Payment,S-2VW2-ZZTE-HALL-9R2DR,S-UPFM-H7ZP-A757-HD5FS,6.0,0.03675
10191711724227859810,735106,2020-03-29 17:53:50,Ordinary Payment,S-MES6-576B-TD7H-DNL2S,S-UPFM-H7ZP-A757-HD5FS,1.0,0.0588
12566631118312706873,733850,2020-03-26 04:55:10,Ordinary Payment,S-UPFM-H7ZP-A757-HD5FS,S-ZZY3-SQJ9-7HBU-6DGZZ,14.0,0.03675
7653206747236918017,733812,2020-03-26 02:36:18,Ordinary Payment,S-LDDQ-RWNR-EMJ3-HRF3X,S-UPFM-H7ZP-A757-HD5FS,8.0,0.03675
7298997515461111744,733004,2020-03-23 20:23:13,Ordinary Payment,S-T8FK-86RM-X57G-F9T2T,S-UPFM-H7ZP-A757-HD5FS,4.0,0.0441
3715872470781437222,731372,2020-03-19 06:21:58,Ordinary Payment,S-DDE2-NYEY-U4NH-6JPF4,S-UPFM-H7ZP-A757-HD5FS,3.0,0.0441
2921754789826309228,729580,2020-03-14 06:20:30,Ordinary Payment,S-ASUY-YQET-5YA7-HSEW7,S-UPFM-H7ZP-A757-HD5FS,1.0,0.0294
11660119768607176732,725906,2020-03-03 23:43:24,Ordinary Payment,S-YCF9-HMS4-Z5VT-4533G,S-UPFM-H7ZP-A757-HD5FS,13.0,0.03675
6301977376136605641,725543,2020-03-02 23:25:19,Ordinary Payment,S-HB2R-PYTW-GL72-EGW62,S-UPFM-H7ZP-A757-HD5FS,10.0,0.0588
9726717207356232928,725025,2020-03-01 12:26:53,Ordinary Payment,S-5D3H-MDW2-NC8S-32M6Q,S-UPFM-H7ZP-A757-HD5FS,1.0,0.03675
9757377093473324016,724828,2020-02-29 22:59:59,Ordinary Payment,S-UPFM-H7ZP-A757-HD5FS,S-XLQK-GS7T-CJ76-CGRCD,3.0,0.05145
16746746434845870744,724771,2020-02-29 19:30:02,Ordinary Payment,S-K4M9-V5S5-PYDX-CPQN9,S-UPFM-H7ZP-A757-HD5FS,4.0,0.03675
3978673436808181913,722744,2020-02-24 03:22:45,Ordinary Payment,S-UPFM-H7ZP-A757-HD5FS,S-GKC7-NTJU-ZB3X-237DT,1.0,0.05145
7056892294646547901,721886,2020-02-21 17:52:13,Ordinary Payment,S-UPFM-H7ZP-A757-HD5FS,S-CR5U-CPXP-6DG3-GEPQS,3.0,0.0147
8271227630930812396,720733,2020-02-18 12:16:23,Ordinary Payment,S-GVV4-T6H6-GFLG-D32UE,S-UPFM-H7ZP-A757-HD5FS,2.0,0.02205
464622670191936424,720504,2020-02-17 20:50:21,Ordinary Payment,S-UPFM-H7ZP-A757-HD5FS,S-GSMG-GZK9-89SF-4XZKK,3.0,0.05145
13668586600445782469,718611,2020-02-12 14:21:33,Ordinary Payment,S-UPFM-H7ZP-A757-HD5FS,S-V6JU-RVUK-PGNA-EQHAX,19.0,0.0588
2378653224399694914,718137,2020-02-11 06:04:33,Ordinary Payment,S-BLD8-HANF-GJBE-3GLSD,S-UPFM-H7ZP-A757-HD5FS,6.0,0.0294
14679866394104314115,718104,2020-02-11 04:16:02,Ordinary Payment,S-UPFM-H7ZP-A757-HD5FS,S-REKK-QQSY-QRQR-2UNYU,6.0,0.0441
10441453062699770378,716137,2020-02-05 15:43:09,Ordinary Payment,S-UPFM-H7ZP-A757-HD5FS,S-W7SC-WJTM-KK5F-ECEMV,1.0,0.02205
5296673003342373812,715969,2020-02-05 04:44:34,Ordinary Payment,S-42B5-LC57-NCCA-6RT4W,S-UPFM-H7ZP-A757-HD5FS,16.0,0.02205
15769278404505693215,714884,2020-02-02 03:49:57,Ordinary Payment,S-UPFM-H7ZP-A757-HD5FS,S-95PA-2VL9-5Z5T-FNLYU,3.0,0.0588
11512546618907896222,713778,2020-01-30 01:17:49,Ordinary Payment,S-ELWM-AEQF-U787-ENRBQ,S-UPFM-H7ZP-A757-HD5FS,2.0,0.0588
7149921017822663664,713226,2020-01-28 12:19:32,Ordinary Payment,S-9JZ9-RDPZ-5Q6L-6GGAJ,S-UPFM-H7ZP-A757-HD5FS,1.0,0.0294
10855726540800059787,712987,2020-01-27 19:59:46,Ordinary Payment,S-7X97-VVLL-H799-ADDHK,S-UPFM-H7ZP-A757-HD5FS,3.0,0.05145
1820107100808981643,712750,2020-01-27 04:23:53,Ordinary Payment,S-UPFM-H7ZP-A757-HD5FS,S-T7EF-222H-A9BA-AZTW7,4.0,0.05145
8583130616058779067,712143,2020-01-25 11:36:32,Ordinary Payment,S-W42B-GLFR-HX9B-9NSWZ,S-UPFM-H7ZP-A757-HD5FS,1.0,0.05145
6065724034280926241,711260,2020-01-23 00:25:40,Ordinary Payment,S-UPFM-H7ZP-A757-HD5FS,S-5ZDB-CNPK-ZY34-9TU7S,8.0,0.0147
16823322898913314056,711155,2020-01-22 17:22:33,Ordinary Payment,S-7ZUF-46Y8-5QHV-G5LTC,S-UPFM-H7ZP-A757-HD5FS,7.0,0.03675
3782546249338649057,710527,2020-01-20 23:04:23,Ordinary Payment,S-KHAG-KBF8-3NNE-3WTB2,S-UPFM-H7ZP-A757-HD5FS,2.0,0.00735
7186767750727533937,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UPFM-H7ZP-A757-HD5FS,10.0,0.0441
