ID,Height,timestamp,Type,From,To,Amount,Fee
2342328348783507877,781041,2020-08-04 21:54:43,Ordinary Payment,S-PXF8-HBY9-WRGA-B3ZGA,S-4Y3L-HTP3-9HX5-2QU9P,19.16945,0.02205
5247996836546987599,742004,2020-04-18 00:32:28,Ordinary Payment,S-PQL2-48CM-DDJS-6N45A,S-PXF8-HBY9-WRGA-B3ZGA,18.0,0.0147
8034045989757258899,740479,2020-04-13 18:29:58,Ordinary Payment,S-PXF8-HBY9-WRGA-B3ZGA,S-JXJG-FBH4-TZV6-3FMW6,2.0,0.0588
870340948545506535,740376,2020-04-13 11:12:15,Ordinary Payment,S-3E8Y-27S3-XHKZ-H255G,S-PXF8-HBY9-WRGA-B3ZGA,2.0,0.03675
591442738152199990,739828,2020-04-11 22:27:21,Ordinary Payment,S-PXF8-HBY9-WRGA-B3ZGA,S-DTBE-GBTD-L2KA-4HAFU,1.0,0.0441
14982287664863124798,737740,2020-04-06 02:32:07,Ordinary Payment,S-PXF8-HBY9-WRGA-B3ZGA,S-K8RL-5TAJ-Y22V-4H4HW,1.0,0.03675
18161566594352651654,737478,2020-04-05 08:23:42,Ordinary Payment,S-AHHT-JVYD-PE5X-CYCWH,S-PXF8-HBY9-WRGA-B3ZGA,2.0,0.0441
6515273951414036416,736675,2020-04-03 02:20:58,Ordinary Payment,S-PXF8-HBY9-WRGA-B3ZGA,S-ECY4-WATJ-6ZUV-8N4KJ,8.0,0.0147
14838090979715255773,735540,2020-03-30 22:28:55,Ordinary Payment,S-NWF2-NKHW-BT34-GTZHC,S-PXF8-HBY9-WRGA-B3ZGA,1.0,0.05145
8840038707783817311,735451,2020-03-30 16:37:00,Ordinary Payment,S-8B7S-QMMJ-WR75-HW63L,S-PXF8-HBY9-WRGA-B3ZGA,2.0,0.0294
2730444400289176728,734805,2020-03-28 21:17:25,Ordinary Payment,S-GR4R-5ANV-CF43-7FWVY,S-PXF8-HBY9-WRGA-B3ZGA,1.0,0.0147
947847071266289893,734778,2020-03-28 19:38:17,Ordinary Payment,S-E4SM-HMWM-FER5-9ASRM,S-PXF8-HBY9-WRGA-B3ZGA,4.0,0.05145
2771855073774772613,734108,2020-03-26 22:14:33,Ordinary Payment,S-PXF8-HBY9-WRGA-B3ZGA,S-8J6Y-XDG3-TQYS-B4AFH,1.0,0.0294
7548472773927000242,731507,2020-03-19 15:23:17,Ordinary Payment,S-Z5K9-YPH4-BEBR-4HN48,S-PXF8-HBY9-WRGA-B3ZGA,1.0,0.00735
17360292837411729626,729016,2020-03-12 16:52:08,Ordinary Payment,S-PXF8-HBY9-WRGA-B3ZGA,S-4M35-BC5J-Q7AM-4YHXJ,2.0,0.00735
17669523580100840682,728138,2020-03-10 05:49:46,Ordinary Payment,S-PXF8-HBY9-WRGA-B3ZGA,S-QPPJ-9KJR-HGSQ-GHQ4C,1.0,0.0441
3269227615831053360,727904,2020-03-09 13:47:35,Ordinary Payment,S-PXF8-HBY9-WRGA-B3ZGA,S-E7YW-FAQK-5AP6-4TH37,3.0,0.03675
17318370849151692910,727649,2020-03-08 20:53:38,Ordinary Payment,S-PXF8-HBY9-WRGA-B3ZGA,S-5CB8-TNXW-R3Y7-CZBQ2,2.0,0.05145
10181747195759042608,727519,2020-03-08 11:43:52,Ordinary Payment,S-PXF8-HBY9-WRGA-B3ZGA,S-V88N-6XU4-Y3SU-A3RRW,3.0,0.05145
1788815377868805374,727279,2020-03-07 20:02:06,Ordinary Payment,S-PXF8-HBY9-WRGA-B3ZGA,S-MTQ5-SNFG-WD7K-9VMYK,19.0,0.0441
13961884210778898191,727139,2020-03-07 10:43:39,Ordinary Payment,S-PXF8-HBY9-WRGA-B3ZGA,S-QAZU-EJWR-PCWA-35HU7,4.0,0.05145
13140365163623524819,726855,2020-03-06 15:27:17,Ordinary Payment,S-UJMK-SSFL-98Y9-4G7YL,S-PXF8-HBY9-WRGA-B3ZGA,2.0,0.0588
12756242418384414353,726242,2020-03-04 22:24:42,Ordinary Payment,S-VCC9-AT3V-ZYED-G2LM8,S-PXF8-HBY9-WRGA-B3ZGA,1.0,0.00735
3560966089542378082,725906,2020-03-03 23:43:24,Ordinary Payment,S-SSEP-DHAH-AAWG-AJFJZ,S-PXF8-HBY9-WRGA-B3ZGA,1.0,0.0147
3194071519770450702,725344,2020-03-02 09:56:19,Ordinary Payment,S-G6DF-MFH8-MYWE-8F9VR,S-PXF8-HBY9-WRGA-B3ZGA,1.0,0.05145
16145210353953665305,724367,2020-02-28 16:26:37,Ordinary Payment,S-5TWZ-DGY5-ZQRS-FA5JZ,S-PXF8-HBY9-WRGA-B3ZGA,1.0,0.00735
8515700117174860545,723955,2020-02-27 12:49:13,Ordinary Payment,S-PXF8-HBY9-WRGA-B3ZGA,S-L4SM-DNR6-Z6C2-F6LSE,10.0,0.0441
17981696889491789755,722659,2020-02-23 21:29:14,Ordinary Payment,S-H6V8-WDKL-YELT-7YPCL,S-PXF8-HBY9-WRGA-B3ZGA,38.0,0.05145
4959657148520119750,722024,2020-02-22 03:09:24,Ordinary Payment,S-PXF8-HBY9-WRGA-B3ZGA,S-TV4G-WBQD-9EAN-7QMVJ,2.0,0.02205
11301145885346561318,721672,2020-02-21 03:35:52,Ordinary Payment,S-PXF8-HBY9-WRGA-B3ZGA,S-4QXF-UZ2Q-QJAQ-BNULC,5.0,0.0294
7650718228968047662,720942,2020-02-19 01:53:45,Ordinary Payment,S-EW7W-XYQS-Y3L2-5U9FC,S-PXF8-HBY9-WRGA-B3ZGA,5.0,0.0441
3928955845410472146,720857,2020-02-18 20:43:40,Ordinary Payment,S-Q6PS-FNNE-4AHM-9XK7S,S-PXF8-HBY9-WRGA-B3ZGA,2.0,0.0294
11351020764615175224,720084,2020-02-16 16:42:18,Ordinary Payment,S-PXF8-HBY9-WRGA-B3ZGA,S-W82M-YYCQ-ER7W-4SLK2,3.0,0.03675
15370541191377954092,719966,2020-02-16 08:22:02,Ordinary Payment,S-ZGCU-MKUQ-SX4X-9ZHUD,S-PXF8-HBY9-WRGA-B3ZGA,3.0,0.0147
2260004678433501225,719637,2020-02-15 10:46:52,Ordinary Payment,S-PXF8-HBY9-WRGA-B3ZGA,S-7ADZ-WH3B-H6JH-6WPQY,6.0,0.03675
6276302790205328161,718200,2020-02-11 10:19:05,Ordinary Payment,S-PXF8-HBY9-WRGA-B3ZGA,S-MVGS-TDLF-HBZE-C3XNR,1.0,0.0588
1621662604386871676,718060,2020-02-11 00:52:14,Ordinary Payment,S-HNN3-M2LQ-TRZW-764KZ,S-PXF8-HBY9-WRGA-B3ZGA,4.0,0.0147
134081990248497711,717866,2020-02-10 11:53:47,Ordinary Payment,S-X7CF-7U9U-TBV5-D3JWB,S-PXF8-HBY9-WRGA-B3ZGA,2.0,0.02205
5515868038309302480,717773,2020-02-10 05:09:29,Ordinary Payment,S-PXF8-HBY9-WRGA-B3ZGA,S-WTDD-DE5B-Q34Q-8EDW9,1.0,0.0294
3991761474187201314,717666,2020-02-09 22:19:43,Ordinary Payment,S-CGQY-6PVX-6MUG-HSY4B,S-PXF8-HBY9-WRGA-B3ZGA,2.0,0.0588
574020854587392950,716344,2020-02-06 05:43:41,Ordinary Payment,S-PXF8-HBY9-WRGA-B3ZGA,S-CUDB-92QG-9ZD7-5BZWP,1.0,0.0294
2838678552195293183,715797,2020-02-04 16:45:37,Ordinary Payment,S-PXF8-HBY9-WRGA-B3ZGA,S-6F3S-NNKV-6BJR-3F7FD,2.0,0.00735
13082033579570111269,715707,2020-02-04 10:21:45,Ordinary Payment,S-PXF8-HBY9-WRGA-B3ZGA,S-KJAZ-8BGZ-ELJ8-E7MA5,5.0,0.0441
11095535736275809917,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PXF8-HBY9-WRGA-B3ZGA,10.0,0.05145
