ID,Height,timestamp,Type,From,To,Amount,Fee
16792057178590865344,780293,2020-08-02 20:15:33,Ordinary Payment,S-RXV9-Z6M6-A4K8-9ZM6Q,S-4Y3L-HTP3-9HX5-2QU9P,11.3091,0.0294
3814781515866116976,742579,2020-04-19 14:48:35,Ordinary Payment,S-FWCP-8ZKH-N5UW-2R6YH,S-RXV9-Z6M6-A4K8-9ZM6Q,3.0,0.03675
1483812283257174160,740314,2020-04-13 07:07:32,Ordinary Payment,S-RXV9-Z6M6-A4K8-9ZM6Q,S-4M6L-VUNG-UBFR-9UJ5W,5.0,0.0441
7113366814255291256,739237,2020-04-10 06:29:57,Ordinary Payment,S-RXV9-Z6M6-A4K8-9ZM6Q,S-6BGD-37N2-HGBN-62VM6,11.0,0.0588
7986049431038884496,738897,2020-04-09 07:49:15,Ordinary Payment,S-RXV9-Z6M6-A4K8-9ZM6Q,S-2MDQ-3HWK-KM4R-EHT9R,25.0,0.0588
9713334184600039189,736788,2020-04-03 10:12:18,Ordinary Payment,S-7EAK-TMM7-A77K-C7G73,S-RXV9-Z6M6-A4K8-9ZM6Q,48.0,0.05145
276740623541197186,734668,2020-03-28 11:55:14,Ordinary Payment,S-RXV9-Z6M6-A4K8-9ZM6Q,S-RHYU-3LD2-EPTZ-2D54C,3.0,0.02205
1392897126278007717,734436,2020-03-27 20:21:01,Ordinary Payment,S-XVTM-DZTH-U5HU-8W6JL,S-RXV9-Z6M6-A4K8-9ZM6Q,3.0,0.0441
9568791255089714104,731512,2020-03-19 16:01:46,Ordinary Payment,S-RXV9-Z6M6-A4K8-9ZM6Q,S-2GZQ-NZRJ-2LF8-D5SRM,1.0,0.05145
8762601090041070505,731186,2020-03-18 18:11:05,Ordinary Payment,S-RXV9-Z6M6-A4K8-9ZM6Q,S-LGYB-94S3-R6L6-GXBFM,4.0,0.03675
5337964071445715228,730743,2020-03-17 12:29:52,Ordinary Payment,S-RXV9-Z6M6-A4K8-9ZM6Q,S-ZGMD-M59Q-NMHJ-7HRHU,5.0,0.0147
5402245849160464840,730211,2020-03-16 00:51:51,Ordinary Payment,S-RXV9-Z6M6-A4K8-9ZM6Q,S-8N3T-JUYT-GZV2-56RVM,3.0,0.0588
10633154274402188907,727837,2020-03-09 09:28:40,Ordinary Payment,S-RXV9-Z6M6-A4K8-9ZM6Q,S-3MCS-H2SG-SYSN-C6JPZ,11.0,0.02205
4645509075218869238,727461,2020-03-08 08:22:10,Ordinary Payment,S-L5LQ-DUFG-8VWS-EESU3,S-RXV9-Z6M6-A4K8-9ZM6Q,4.0,0.05145
9195123881787700797,725077,2020-03-01 15:45:25,Ordinary Payment,S-94GS-8JSW-5SUG-A8WTG,S-RXV9-Z6M6-A4K8-9ZM6Q,19.0,0.05145
17202553991374141149,722061,2020-02-22 05:24:36,Ordinary Payment,S-RXV9-Z6M6-A4K8-9ZM6Q,S-8Q6T-PVU5-P2KA-E3XN7,7.0,0.0147
16221091731312054437,721006,2020-02-19 06:14:08,Ordinary Payment,S-FUL3-PQW2-DPRX-GXFWW,S-RXV9-Z6M6-A4K8-9ZM6Q,4.0,0.02205
4184169164812196343,720574,2020-02-18 01:42:09,Ordinary Payment,S-RXV9-Z6M6-A4K8-9ZM6Q,S-ZNCT-Q6T5-DVBD-D3GYL,1.0,0.02205
12743918291625789692,720292,2020-02-17 06:31:21,Ordinary Payment,S-RXV9-Z6M6-A4K8-9ZM6Q,S-DLH5-HLHG-W54T-D26TP,6.0,0.0588
2168070069016398600,719621,2020-02-15 09:35:58,Ordinary Payment,S-Z46P-ZWWW-6MX9-FZ9XG,S-RXV9-Z6M6-A4K8-9ZM6Q,4.0,0.0588
844642700647410323,719573,2020-02-15 06:38:19,Ordinary Payment,S-RXV9-Z6M6-A4K8-9ZM6Q,S-X8SR-53WN-J5BC-D9M49,2.0,0.0441
10867294808277642114,719388,2020-02-14 17:43:27,Ordinary Payment,S-DTY5-79ZY-5EM5-AUCDJ,S-RXV9-Z6M6-A4K8-9ZM6Q,1.0,0.0441
15987382632594958367,718574,2020-02-12 11:35:12,Ordinary Payment,S-JZBM-W8C2-VX3K-5PA5M,S-RXV9-Z6M6-A4K8-9ZM6Q,8.0,0.03675
12673001836109431972,717231,2020-02-08 16:46:59,Ordinary Payment,S-RXV9-Z6M6-A4K8-9ZM6Q,S-DAS7-BF9E-F7MD-7JV9B,1.0,0.02205
7042702369837735478,714563,2020-02-01 06:09:00,Ordinary Payment,S-BD7P-YUCZ-8LXN-BVBPS,S-RXV9-Z6M6-A4K8-9ZM6Q,1.0,0.00735
5888420618762674921,714027,2020-01-30 18:01:39,Ordinary Payment,S-RXV9-Z6M6-A4K8-9ZM6Q,S-V243-QZYH-JD6L-ERE9T,1.0,0.05145
14529271017338315677,713274,2020-01-28 15:04:46,Ordinary Payment,S-RXV9-Z6M6-A4K8-9ZM6Q,S-4NRG-MBXB-MYS4-GRGDP,2.0,0.03675
3572800866974407576,713081,2020-01-28 02:17:02,Ordinary Payment,S-RXV9-Z6M6-A4K8-9ZM6Q,S-CM63-EXCF-8L5Q-3PKWR,5.0,0.0441
14949061051201085696,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RXV9-Z6M6-A4K8-9ZM6Q,10.0,0.0882
