ID,Height,timestamp,Type,From,To,Amount,Fee
7581603209550019121,368566,2017-06-07 19:51:18,Ordinary Payment,S-BGGV-FLS4-QKF7-EZB9E,S-RRP8-XJGE-3S35-2UP3N,59.0,1.0
3606986725702466232,368555,2017-06-07 18:30:09,Ordinary Payment,S-EJM5-4WT3-565P-2FNDR,S-BGGV-FLS4-QKF7-EZB9E,60.0,1.0
12773616201957763490,356820,2017-05-05 23:02:03,Ordinary Payment,S-BGGV-FLS4-QKF7-EZB9E,S-RRP8-XJGE-3S35-2UP3N,17.0,1.0
16444332502512599066,356794,2017-05-05 21:21:50,Ordinary Payment,S-EJM5-4WT3-565P-2FNDR,S-BGGV-FLS4-QKF7-EZB9E,18.0,1.0
17389762155711409341,356021,2017-05-03 17:27:46,Ordinary Payment,S-BGGV-FLS4-QKF7-EZB9E,S-RRP8-XJGE-3S35-2UP3N,2.74478314,1.0
17284371767040740748,356009,2017-05-03 16:48:18,Ordinary Payment,S-EJM5-4WT3-565P-2FNDR,S-BGGV-FLS4-QKF7-EZB9E,3.74478314,1.0
8202355818164077183,355384,2017-05-01 23:08:26,Ordinary Payment,S-BGGV-FLS4-QKF7-EZB9E,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
4597380905061211912,355367,2017-05-01 22:07:04,Ordinary Payment,S-EJM5-4WT3-565P-2FNDR,S-BGGV-FLS4-QKF7-EZB9E,20.0,1.0
8537357286116603012,355360,2017-05-01 21:37:40,Ordinary Payment,S-BGGV-FLS4-QKF7-EZB9E,S-RRP8-XJGE-3S35-2UP3N,49.0,1.0
251444447166626914,351346,2017-04-20 15:58:21,Ordinary Payment,S-EJM5-4WT3-565P-2FNDR,S-BGGV-FLS4-QKF7-EZB9E,50.0,1.0
10597390187752273057,348032,2017-04-11 09:09:36,Ordinary Payment,S-BGGV-FLS4-QKF7-EZB9E,S-RRP8-XJGE-3S35-2UP3N,45.0,1.0
8944310341913211747,348029,2017-04-11 09:00:45,Ordinary Payment,S-EJM5-4WT3-565P-2FNDR,S-BGGV-FLS4-QKF7-EZB9E,46.0,1.0
9567757144454117790,345800,2017-04-05 03:35:27,Ordinary Payment,S-BGGV-FLS4-QKF7-EZB9E,S-RRP8-XJGE-3S35-2UP3N,23.0,1.0
14197697161779366079,345798,2017-04-05 03:29:29,Ordinary Payment,S-EJM5-4WT3-565P-2FNDR,S-BGGV-FLS4-QKF7-EZB9E,22.0,1.0
9705235651135178399,345066,2017-04-03 02:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BGGV-FLS4-QKF7-EZB9E,2.0,1.0001
4798102406580750309,343691,2017-03-30 05:51:24,Ordinary Payment,S-BGGV-FLS4-QKF7-EZB9E,S-RRP8-XJGE-3S35-2UP3N,8.0,1.0
329500226669601637,343688,2017-03-30 05:44:19,Ordinary Payment,S-EJM5-4WT3-565P-2FNDR,S-BGGV-FLS4-QKF7-EZB9E,9.0,1.0
18053641868737488189,337892,2017-03-14 01:09:38,Ordinary Payment,S-BGGV-FLS4-QKF7-EZB9E,S-RRP8-XJGE-3S35-2UP3N,95.0,1.0
14990258226743934192,337890,2017-03-14 00:52:20,Ordinary Payment,S-EJM5-4WT3-565P-2FNDR,S-BGGV-FLS4-QKF7-EZB9E,96.0,1.0
4013659422115265107,337460,2017-03-12 19:47:52,Ordinary Payment,S-BGGV-FLS4-QKF7-EZB9E,S-RRP8-XJGE-3S35-2UP3N,26.4040248,1.0
11948855063183307574,337457,2017-03-12 19:31:58,Ordinary Payment,S-EJM5-4WT3-565P-2FNDR,S-BGGV-FLS4-QKF7-EZB9E,27.4040248,1.0
254876254658649073,336753,2017-03-10 20:32:37,Ordinary Payment,S-BGGV-FLS4-QKF7-EZB9E,S-RRP8-XJGE-3S35-2UP3N,38.0,1.0
13065082373343997648,336751,2017-03-10 20:25:00,Ordinary Payment,S-EJM5-4WT3-565P-2FNDR,S-BGGV-FLS4-QKF7-EZB9E,39.0,1.0
15875231158903603062,331433,2017-02-23 23:43:42,Ordinary Payment,S-BGGV-FLS4-QKF7-EZB9E,S-RRP8-XJGE-3S35-2UP3N,8.0,1.0
2907997303243537686,331431,2017-02-23 23:40:26,Ordinary Payment,S-EJM5-4WT3-565P-2FNDR,S-BGGV-FLS4-QKF7-EZB9E,9.0,1.0
