ID,Height,timestamp,Type,From,To,Amount,Fee
6779489281994510234,442895,2018-01-02 02:32:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZUX6-K9BH-8STK-2LRQT,3.01562712,1.0
8350110440242721218,442402,2017-12-31 17:04:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZUX6-K9BH-8STK-2LRQT,0.01358893,1.0
15194285743322605284,441835,2017-12-30 03:20:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZUX6-K9BH-8STK-2LRQT,2.02324529,1.0
10204303064111011172,441541,2017-12-29 07:40:13,Ordinary Payment,S-ZUX6-K9BH-8STK-2LRQT,S-HK9D-P74Q-XDEJ-D6PGM,144.0,1.0
11455717781443648768,441331,2017-12-28 17:01:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZUX6-K9BH-8STK-2LRQT,3.79397385,1.0
4426047281725351282,440837,2017-12-27 08:01:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZUX6-K9BH-8STK-2LRQT,5.24958258,1.0
1597737113162597293,440331,2017-12-25 22:08:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZUX6-K9BH-8STK-2LRQT,5.76979474,1.0
209002813441554058,439838,2017-12-24 13:23:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZUX6-K9BH-8STK-2LRQT,29.15534432,1.0
3903072323167831558,439343,2017-12-23 04:10:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZUX6-K9BH-8STK-2LRQT,39.88750125,1.0
10875090328706496395,438848,2017-12-21 18:49:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZUX6-K9BH-8STK-2LRQT,8.11673763,1.0
10564911517231448329,438356,2017-12-20 09:35:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZUX6-K9BH-8STK-2LRQT,22.09641284,1.0
15265966873225402799,437865,2017-12-19 00:41:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZUX6-K9BH-8STK-2LRQT,26.0297144,1.0
7440461492632843196,437662,2017-12-18 11:04:29,Ordinary Payment,S-ZUX6-K9BH-8STK-2LRQT,S-HK9D-P74Q-XDEJ-D6PGM,350.0,1.0
197355567856051467,437371,2017-12-17 15:24:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZUX6-K9BH-8STK-2LRQT,123.04234152,1.0
16221688046562520755,436878,2017-12-16 06:59:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZUX6-K9BH-8STK-2LRQT,34.17438185,1.0
1265502542587014167,436384,2017-12-14 21:15:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZUX6-K9BH-8STK-2LRQT,24.19034462,1.0
11863081857575081069,435889,2017-12-13 12:00:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZUX6-K9BH-8STK-2LRQT,36.89650223,1.0
8143370617736055928,435391,2017-12-12 02:54:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZUX6-K9BH-8STK-2LRQT,1.06237719,1.0
12658632455616545141,434899,2017-12-10 17:49:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZUX6-K9BH-8STK-2LRQT,6.45201373,1.0
1772257694572708275,434709,2017-12-10 05:04:41,Arbitrary Message,S-G5PV-WDUV-X926-BTLSX,S-ZUX6-K9BH-8STK-2LRQT,0.0,1.0
2522206358210027048,434709,2017-12-10 05:04:41,Arbitrary Message,S-G5PV-WDUV-X926-BTLSX,S-ZUX6-K9BH-8STK-2LRQT,0.0,1.0
14672638724045968060,434708,2017-12-10 04:58:17,Ordinary Payment,S-ZUX6-K9BH-8STK-2LRQT,S-G5PV-WDUV-X926-BTLSX,10.0,1.0
14444401293349835054,434406,2017-12-09 08:34:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZUX6-K9BH-8STK-2LRQT,24.41190154,1.0
13030437185564107772,433908,2017-12-07 23:12:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZUX6-K9BH-8STK-2LRQT,34.81615845,1.0
13918989052200898546,433408,2017-12-06 13:57:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZUX6-K9BH-8STK-2LRQT,8.31253025,1.0
9007934717038396223,432907,2017-12-05 04:13:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZUX6-K9BH-8STK-2LRQT,11.85331219,1.0
2201953812621554676,432408,2017-12-03 18:43:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZUX6-K9BH-8STK-2LRQT,16.77254141,1.0
8385863823720295410,431916,2017-12-02 09:40:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZUX6-K9BH-8STK-2LRQT,28.93931773,1.0
13139182512810932365,431567,2017-12-01 10:27:20,Ordinary Payment,S-ZUX6-K9BH-8STK-2LRQT,S-HK9D-P74Q-XDEJ-D6PGM,200.0,1.0
14979915284832014436,431418,2017-12-01 00:17:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZUX6-K9BH-8STK-2LRQT,1.63256258,1.0
6818724252103412953,430925,2017-11-29 15:11:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZUX6-K9BH-8STK-2LRQT,27.61635779,1.0
14417808255534878977,430434,2017-11-28 05:43:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZUX6-K9BH-8STK-2LRQT,25.53388603,1.0
15394445926554984298,429940,2017-11-26 20:43:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZUX6-K9BH-8STK-2LRQT,4.32087735,1.0
4991744731140327959,429446,2017-11-25 11:58:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZUX6-K9BH-8STK-2LRQT,12.05760829,1.0
18311111582457389762,428952,2017-11-24 02:38:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZUX6-K9BH-8STK-2LRQT,25.39178476,1.0
3059805682491339509,428459,2017-11-22 17:32:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZUX6-K9BH-8STK-2LRQT,15.12875449,1.0
16727344685996702670,427964,2017-11-21 08:42:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZUX6-K9BH-8STK-2LRQT,20.08121567,1.0
13136546692648868722,427471,2017-11-19 23:13:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZUX6-K9BH-8STK-2LRQT,59.04653043,1.0
11414723724462227106,427133,2017-11-19 00:54:31,Ordinary Payment,S-ZUX6-K9BH-8STK-2LRQT,S-HK9D-P74Q-XDEJ-D6PGM,750.0,1.0
16599380680448183588,426978,2017-11-18 14:09:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZUX6-K9BH-8STK-2LRQT,762.96291978,1.0
6137202357359000979,426775,2017-11-18 00:42:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZUX6-K9BH-8STK-2LRQT,9.80851782,1.0
11080240582002233117,426574,2017-11-17 11:17:27,Ordinary Payment,S-ZUX6-K9BH-8STK-2LRQT,S-HK9D-P74Q-XDEJ-D6PGM,200.0,1.0
12022447398992977091,426283,2017-11-16 15:46:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZUX6-K9BH-8STK-2LRQT,31.65874848,1.0
3556266569627845586,425787,2017-11-15 06:34:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZUX6-K9BH-8STK-2LRQT,18.76630346,1.0
6877103104195300891,425293,2017-11-13 21:42:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZUX6-K9BH-8STK-2LRQT,28.88299833,1.0
5927562062008719874,424798,2017-11-12 11:57:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZUX6-K9BH-8STK-2LRQT,15.52087556,1.0
13348103705706870732,424303,2017-11-11 02:37:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZUX6-K9BH-8STK-2LRQT,97.18104705,1.0
40804302336426307,424047,2017-11-10 09:28:47,Ordinary Payment,S-ZUX6-K9BH-8STK-2LRQT,S-HK9D-P74Q-XDEJ-D6PGM,550.0,1.0
16520767211433477362,423810,2017-11-09 18:09:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZUX6-K9BH-8STK-2LRQT,521.24495395,1.0
15613596445815132015,423627,2017-11-09 05:23:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZUX6-K9BH-8STK-2LRQT,6.8457428,1.0
1767724595308681274,423133,2017-11-07 20:24:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZUX6-K9BH-8STK-2LRQT,5.65341886,1.0
9060965538937392918,422640,2017-11-06 11:24:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZUX6-K9BH-8STK-2LRQT,2.15456517,1.0
5429255285114016162,422144,2017-11-05 01:51:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZUX6-K9BH-8STK-2LRQT,11.64312313,1.0
11309212146258211725,422044,2017-11-04 19:23:28,Ordinary Payment,S-ZUX6-K9BH-8STK-2LRQT,S-VW6J-YE6Z-BQYB-76HHS,3.0,1.0
4738539734754444857,421650,2017-11-03 17:07:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZUX6-K9BH-8STK-2LRQT,7.03848159,1.0
1806867007374150156,421607,2017-11-03 14:03:45,Ordinary Payment,S-ZUX6-K9BH-8STK-2LRQT,S-HK9D-P74Q-XDEJ-D6PGM,200.0,1.0
1039825392746182394,421158,2017-11-02 07:38:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZUX6-K9BH-8STK-2LRQT,20.09750337,1.0
16307880177291057487,420666,2017-10-31 22:31:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZUX6-K9BH-8STK-2LRQT,77.63257463,1.0
594815064640122794,420172,2017-10-30 13:24:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZUX6-K9BH-8STK-2LRQT,6.35365756,1.0
10122429640071192738,419670,2017-10-29 04:02:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZUX6-K9BH-8STK-2LRQT,8.33981715,1.0
5370082415720965777,419173,2017-10-27 18:24:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZUX6-K9BH-8STK-2LRQT,22.30644733,1.0
11712589373325004863,418676,2017-10-26 09:13:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZUX6-K9BH-8STK-2LRQT,8.78554778,1.0
4313161035298864898,418183,2017-10-25 00:11:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZUX6-K9BH-8STK-2LRQT,9.74214574,1.0
15488077367592249718,417690,2017-10-23 15:27:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZUX6-K9BH-8STK-2LRQT,9.08058847,1.0
3335905215940447936,417183,2017-10-22 05:31:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZUX6-K9BH-8STK-2LRQT,6.62128641,1.0
12914552501017243809,416678,2017-10-20 19:39:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZUX6-K9BH-8STK-2LRQT,10.95458161,1.0
16011824496829018644,416206,2017-10-19 11:40:50,Arbitrary Message,S-ZHBD-PN5S-NUZ5-HQGSE,S-ZUX6-K9BH-8STK-2LRQT,0.0,1.0
6264385165260458656,416183,2017-10-19 10:29:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZUX6-K9BH-8STK-2LRQT,11.67090296,1.0
13463565652882990920,416169,2017-10-19 08:50:31,Arbitrary Message,S-ZUX6-K9BH-8STK-2LRQT,S-ZHBD-PN5S-NUZ5-HQGSE,0.0,1.0
14231328468283155217,416169,2017-10-19 08:50:31,Ordinary Payment,S-ZUX6-K9BH-8STK-2LRQT,S-ZHBD-PN5S-NUZ5-HQGSE,5.0,1.0
4475923319736821075,416035,2017-10-19 00:12:32,Ordinary Payment,S-ZUX6-K9BH-8STK-2LRQT,S-ZHBD-PN5S-NUZ5-HQGSE,2.0,1.0
8444451835127590332,415689,2017-10-18 00:53:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZUX6-K9BH-8STK-2LRQT,2.81316171,1.0
15404927945873634904,415189,2017-10-16 15:08:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZUX6-K9BH-8STK-2LRQT,3.29756579,1.0
17958252498233682980,414695,2017-10-15 06:26:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZUX6-K9BH-8STK-2LRQT,6.31034432,1.0
4047573555554062704,414263,2017-10-14 01:18:18,Ordinary Payment,S-ZUX6-K9BH-8STK-2LRQT,S-HK9D-P74Q-XDEJ-D6PGM,225.0,1.0
7880393906076739722,414262,2017-10-14 01:08:50,Ordinary Payment,S-ZUX6-K9BH-8STK-2LRQT,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
13595453353163672667,414193,2017-10-13 20:40:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZUX6-K9BH-8STK-2LRQT,10.54267791,1.0
4337556285834172948,413698,2017-10-12 11:09:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZUX6-K9BH-8STK-2LRQT,4.14412748,1.0
16036372226757429581,413194,2017-10-11 01:05:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZUX6-K9BH-8STK-2LRQT,8.16290926,1.0
9013659705262589893,412694,2017-10-09 15:33:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZUX6-K9BH-8STK-2LRQT,6.97969436,1.0
12465404289632935772,412194,2017-10-08 06:31:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZUX6-K9BH-8STK-2LRQT,24.24783247,1.0
16136038369512336705,411686,2017-10-06 20:09:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZUX6-K9BH-8STK-2LRQT,210.3200703,1.0
17937140065235833604,411186,2017-10-05 10:32:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZUX6-K9BH-8STK-2LRQT,36.62807075,1.0
17814533633837300218,410691,2017-10-04 01:20:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZUX6-K9BH-8STK-2LRQT,19.88694695,1.0
15877447931375688327,410194,2017-10-02 15:42:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZUX6-K9BH-8STK-2LRQT,11.83637533,1.0
6134643056557320624,409697,2017-10-01 06:25:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZUX6-K9BH-8STK-2LRQT,5.21672257,1.0
3489285030243097742,409199,2017-09-29 20:58:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZUX6-K9BH-8STK-2LRQT,7.12365941,1.0
9987630276518587947,408702,2017-09-28 11:23:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZUX6-K9BH-8STK-2LRQT,0.68332945,1.0
6208561135357760285,408199,2017-09-27 01:55:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZUX6-K9BH-8STK-2LRQT,3.19724187,1.0
4134041638269896305,407703,2017-09-25 16:18:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZUX6-K9BH-8STK-2LRQT,21.50572636,1.0
3366305241453739967,407206,2017-09-24 07:10:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZUX6-K9BH-8STK-2LRQT,12.95966643,1.0
9299580325229155804,406712,2017-09-22 22:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZUX6-K9BH-8STK-2LRQT,6.45386255,1.0
9375775062448177440,406216,2017-09-21 12:12:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZUX6-K9BH-8STK-2LRQT,2.160921,1.0
6212097854274102933,405716,2017-09-20 02:50:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZUX6-K9BH-8STK-2LRQT,16.27227585,1.0
7178916533377019191,405222,2017-09-18 17:42:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZUX6-K9BH-8STK-2LRQT,4.15139597,1.0
8512118691138384379,404728,2017-09-17 08:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZUX6-K9BH-8STK-2LRQT,5.47800027,1.0
4099105406450028546,404232,2017-09-15 23:15:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZUX6-K9BH-8STK-2LRQT,84.79675871,1.0
17551951006235542482,403733,2017-09-14 13:57:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZUX6-K9BH-8STK-2LRQT,9.27551063,1.0
14596231079898683348,403239,2017-09-13 04:32:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZUX6-K9BH-8STK-2LRQT,7.32394492,1.0
5311485322080463248,402742,2017-09-11 19:19:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZUX6-K9BH-8STK-2LRQT,2.1376258,1.0
14785109118992133899,402245,2017-09-10 09:51:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZUX6-K9BH-8STK-2LRQT,8.79754963,1.0
4086398644203059786,401750,2017-09-09 00:41:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZUX6-K9BH-8STK-2LRQT,181.9688239,1.0
16478813629389608439,401255,2017-09-07 15:25:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZUX6-K9BH-8STK-2LRQT,4.37654593,1.0
8170692105813114751,400761,2017-09-06 06:32:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZUX6-K9BH-8STK-2LRQT,3.22977274,1.0
17962278770498291108,400263,2017-09-04 20:56:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZUX6-K9BH-8STK-2LRQT,6.11151836,1.0
14618573885695597904,399767,2017-09-03 11:46:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZUX6-K9BH-8STK-2LRQT,6.4605223,1.0
6887920840392005224,399271,2017-09-02 02:26:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZUX6-K9BH-8STK-2LRQT,4.70593063,1.0
11277476349342880915,398772,2017-08-31 16:33:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZUX6-K9BH-8STK-2LRQT,7.33531099,1.0
6203339179105473774,398277,2017-08-30 07:13:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZUX6-K9BH-8STK-2LRQT,2.32731487,1.0
7888202715576559507,397786,2017-08-28 22:41:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZUX6-K9BH-8STK-2LRQT,0.68027951,1.0
7449740456035181348,397285,2017-08-27 12:52:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZUX6-K9BH-8STK-2LRQT,0.54864287,1.0
13480868519270890877,396843,2017-08-26 07:02:04,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-ZUX6-K9BH-8STK-2LRQT,1.0,1.0
4676797894069753095,396567,2017-08-25 12:40:15,Reward Recipient Assignment,S-ZUX6-K9BH-8STK-2LRQT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16212392032466280511,396532,2017-08-25 10:26:13,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-ZUX6-K9BH-8STK-2LRQT,1.0,1.0
8899872446898050162,396529,2017-08-25 10:17:29,Reward Recipient Assignment,S-ZUX6-K9BH-8STK-2LRQT,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
14725838168079075151,396523,2017-08-25 09:42:14,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-ZUX6-K9BH-8STK-2LRQT,1.0,1.0
9809093150349729268,395909,2017-08-23 16:46:55,Reward Recipient Assignment,S-ZUX6-K9BH-8STK-2LRQT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17907696861497164692,395908,2017-08-23 16:36:27,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-ZUX6-K9BH-8STK-2LRQT,1.0,1.0
1940823202283565938,395800,2017-08-23 09:21:55,Alias Assignment,S-ZUX6-K9BH-8STK-2LRQT,,0.0,1.0
1186830467725707463,395799,2017-08-23 09:17:56,Account Update,S-ZUX6-K9BH-8STK-2LRQT,,0.0,1.0
14917189317842092675,395532,2017-08-22 15:45:39,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-ZUX6-K9BH-8STK-2LRQT,1.0,1.0
15587368442398696871,395532,2017-08-22 15:45:39,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-ZUX6-K9BH-8STK-2LRQT,1.0,1.0
