ID,Height,timestamp,Type,From,To,Amount,Fee
9260869037011651573,383768,2017-07-20 10:47:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E5AL-LLQA-YAUX-4WW56,0.0,1.0
4866318593357196189,150930,2015-10-07 14:45:11,Ordinary Payment,S-E5AL-LLQA-YAUX-4WW56,S-69YD-XX8Y-CR4G-GE2Y5,1191.0,1.0
8232828994016018748,150901,2015-10-07 12:48:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E5AL-LLQA-YAUX-4WW56,628.61231224,1.0
3013419954040322007,146700,2015-09-25 18:46:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E5AL-LLQA-YAUX-4WW56,263.42163125,1.0
12863827600227015657,142202,2015-09-13 05:11:58,Reward Recipient Assignment,S-E5AL-LLQA-YAUX-4WW56,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
16056539480033152599,140840,2015-09-09 09:43:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5AL-LLQA-YAUX-4WW56,300.69205535,1.0
4786005345696141687,139304,2015-09-05 02:41:33,Ordinary Payment,S-E5AL-LLQA-YAUX-4WW56,S-69YD-XX8Y-CR4G-GE2Y5,300.0,1.0
1106744875766057311,132741,2015-08-17 17:46:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5AL-LLQA-YAUX-4WW56,301.75474427,1.0
2860647362619661482,127140,2015-08-02 01:42:44,Ordinary Payment,S-E5AL-LLQA-YAUX-4WW56,S-69YD-XX8Y-CR4G-GE2Y5,607.0,1.0
17114455937089699204,125511,2015-07-28 12:04:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5AL-LLQA-YAUX-4WW56,300.61248766,1.0
12226885503610083370,119770,2015-07-12 10:50:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5AL-LLQA-YAUX-4WW56,307.93807301,1.0
4071699174548233859,117583,2015-07-06 07:41:38,Ordinary Payment,S-E5AL-LLQA-YAUX-4WW56,S-69YD-XX8Y-CR4G-GE2Y5,630.0,1.0
17909495687002745162,113140,2015-06-23 21:35:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5AL-LLQA-YAUX-4WW56,300.37820584,1.0
4605594930042485870,107670,2015-06-08 14:27:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5AL-LLQA-YAUX-4WW56,329.81903596,1.0
10322192011084304072,106489,2015-06-05 07:17:09,Ordinary Payment,S-E5AL-LLQA-YAUX-4WW56,S-69YD-XX8Y-CR4G-GE2Y5,1210.0,1.0
11362542644870950814,103591,2015-05-28 04:38:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5AL-LLQA-YAUX-4WW56,301.78352097,1.0
17776045511752236511,98970,2015-05-15 06:36:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5AL-LLQA-YAUX-4WW56,302.65189136,1.0
9123946843735416508,97341,2015-05-10 17:46:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5AL-LLQA-YAUX-4WW56,302.09756909,1.0
9381349939703757375,95530,2015-05-05 16:05:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5AL-LLQA-YAUX-4WW56,304.32757927,1.0
2876994993317485806,94961,2015-05-04 01:27:10,Ordinary Payment,S-E5AL-LLQA-YAUX-4WW56,S-69YD-XX8Y-CR4G-GE2Y5,2693.0,1.0
2430102791048216192,93691,2015-04-30 12:55:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5AL-LLQA-YAUX-4WW56,325.11515664,1.0
9363275637980643551,92380,2015-04-26 20:44:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5AL-LLQA-YAUX-4WW56,301.05900549,1.0
15717040513666675695,91051,2015-04-23 03:26:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5AL-LLQA-YAUX-4WW56,346.42980889,1.0
18172992668759147518,90440,2015-04-21 10:46:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5AL-LLQA-YAUX-4WW56,306.79866982,1.0
6304505553340085414,88300,2015-04-15 10:58:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5AL-LLQA-YAUX-4WW56,300.69497623,1.0
4204066049976149107,86573,2015-04-10 15:09:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5AL-LLQA-YAUX-4WW56,491.1197737,1.0
18231879769103110103,84730,2015-04-05 11:08:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5AL-LLQA-YAUX-4WW56,323.03171257,1.0
17627001201328141201,83031,2015-03-31 17:19:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5AL-LLQA-YAUX-4WW56,301.17490999,1.0
12689309376708559997,80972,2015-03-25 22:51:25,Ordinary Payment,S-E5AL-LLQA-YAUX-4WW56,S-69YD-XX8Y-CR4G-GE2Y5,1900.0,1.0
3153808656225931354,80410,2015-03-24 08:53:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5AL-LLQA-YAUX-4WW56,300.4411916,1.0
17872945029154439859,77911,2015-03-17 09:44:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5AL-LLQA-YAUX-4WW56,301.19988007,1.0
5964649157689285170,76101,2015-03-12 08:17:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5AL-LLQA-YAUX-4WW56,391.97179354,1.0
9963342622554449607,74500,2015-03-07 21:03:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5AL-LLQA-YAUX-4WW56,302.86816393,1.0
14520040961824378863,72162,2015-03-01 07:42:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5AL-LLQA-YAUX-4WW56,303.32939409,1.0
10763950409832658738,70740,2015-02-25 08:31:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5AL-LLQA-YAUX-4WW56,300.18369026,1.0
9294849113770809955,70608,2015-02-24 23:35:42,Ordinary Payment,S-E5AL-LLQA-YAUX-4WW56,S-69YD-XX8Y-CR4G-GE2Y5,2276.0,1.0
15903276005920321587,68928,2015-02-20 06:38:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5AL-LLQA-YAUX-4WW56,760.90874924,1.0
12631841439064579770,68070,2015-02-17 21:26:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5AL-LLQA-YAUX-4WW56,302.31022605,1.0
7529773339211769731,65920,2015-02-11 21:07:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5AL-LLQA-YAUX-4WW56,300.48541236,1.0
4168338139751358037,65300,2015-02-10 03:31:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5AL-LLQA-YAUX-4WW56,312.6437913,1.0
357057449428740488,64151,2015-02-06 22:22:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5AL-LLQA-YAUX-4WW56,301.00312702,1.0
10191668356639042725,64014,2015-02-06 13:09:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-E5AL-LLQA-YAUX-4WW56,0.0,1.0
12205822400599072736,63897,2015-02-06 05:00:01,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-E5AL-LLQA-YAUX-4WW56,0.0,1.0
15128363198182001883,62850,2015-02-03 07:10:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5AL-LLQA-YAUX-4WW56,300.49375609,1.0
18103668182185322358,62732,2015-02-02 23:13:20,Ordinary Payment,S-E5AL-LLQA-YAUX-4WW56,S-69YD-XX8Y-CR4G-GE2Y5,930.0,1.0
15644616747589832642,61720,2015-01-31 03:15:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5AL-LLQA-YAUX-4WW56,300.61867588,1.0
9836663680442225198,60680,2015-01-28 05:36:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5AL-LLQA-YAUX-4WW56,301.41417359,1.0
7818681491703300592,59702,2015-01-25 12:09:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5AL-LLQA-YAUX-4WW56,327.73810126,1.0
1957035370315078109,59161,2015-01-23 23:38:32,Ordinary Payment,S-E5AL-LLQA-YAUX-4WW56,S-69YD-XX8Y-CR4G-GE2Y5,904.0,1.0
1466874910133907632,58750,2015-01-22 19:40:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5AL-LLQA-YAUX-4WW56,301.27127387,1.0
4824313386181379971,57540,2015-01-19 10:45:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5AL-LLQA-YAUX-4WW56,301.78877205,1.0
17086497063057829802,56300,2015-01-15 23:30:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5AL-LLQA-YAUX-4WW56,301.53862968,1.0
10494661146753020773,56131,2015-01-15 12:32:56,Ordinary Payment,S-E5AL-LLQA-YAUX-4WW56,S-69YD-XX8Y-CR4G-GE2Y5,908.0,1.0
1324847230999606113,55810,2015-01-14 15:23:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5AL-LLQA-YAUX-4WW56,300.92375973,1.0
14257683775197001436,55001,2015-01-12 07:54:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5AL-LLQA-YAUX-4WW56,306.02566131,1.0
4596405887538306572,53810,2015-01-08 23:54:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5AL-LLQA-YAUX-4WW56,302.12953726,1.0
14296116091356362741,53795,2015-01-08 23:12:31,Ordinary Payment,S-E5AL-LLQA-YAUX-4WW56,S-69YD-XX8Y-CR4G-GE2Y5,682.0,1.0
8153380114755054446,52950,2015-01-06 14:02:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5AL-LLQA-YAUX-4WW56,300.68956503,1.0
7211991222531969653,51930,2015-01-03 17:58:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5AL-LLQA-YAUX-4WW56,382.8979146,1.0
1627321537431601878,51665,2015-01-03 00:24:30,Ordinary Payment,S-E5AL-LLQA-YAUX-4WW56,S-69YD-XX8Y-CR4G-GE2Y5,600.0,1.0
15216634146677767120,51390,2015-01-02 05:29:24,Ordinary Payment,S-E5AL-LLQA-YAUX-4WW56,S-MHE9-3PRE-MNLK-HZMVH,3.0,1.0
14068401425956693475,51340,2015-01-02 02:32:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5AL-LLQA-YAUX-4WW56,300.80468061,1.0
14776239906414068595,50590,2014-12-31 00:05:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5AL-LLQA-YAUX-4WW56,303.55431911,1.0
6863183313756482133,50226,2014-12-29 23:28:38,Ordinary Payment,S-E5AL-LLQA-YAUX-4WW56,S-69YD-XX8Y-CR4G-GE2Y5,937.0,1.0
15256143648072831760,49921,2014-12-29 03:27:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5AL-LLQA-YAUX-4WW56,311.50825843,1.0
2779591952145340495,49460,2014-12-27 20:35:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5AL-LLQA-YAUX-4WW56,312.07108329,1.0
10264340889245384791,48983,2014-12-26 12:11:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5AL-LLQA-YAUX-4WW56,314.88777751,1.0
15999364585329981381,48790,2014-12-25 23:34:44,Ordinary Payment,S-E5AL-LLQA-YAUX-4WW56,S-69YD-XX8Y-CR4G-GE2Y5,300.0,1.0
1466985432580879104,48000,2014-12-23 17:56:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5AL-LLQA-YAUX-4WW56,301.26234248,1.0
11184613950993378386,47363,2014-12-21 23:29:25,Ordinary Payment,S-E5AL-LLQA-YAUX-4WW56,S-69YD-XX8Y-CR4G-GE2Y5,496.0,1.0
11989510106318877316,47050,2014-12-21 02:08:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5AL-LLQA-YAUX-4WW56,343.37907766,1.0
6596840900145226162,46591,2014-12-19 19:15:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5AL-LLQA-YAUX-4WW56,153.68577742,1.0
214660571216397457,46299,2014-12-18 23:38:54,Ordinary Payment,S-E5AL-LLQA-YAUX-4WW56,S-69YD-XX8Y-CR4G-GE2Y5,540.0,1.0
450627006741842702,46261,2014-12-18 21:01:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5AL-LLQA-YAUX-4WW56,253.37460639,1.0
1580426705335730174,45803,2014-12-17 14:13:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5AL-LLQA-YAUX-4WW56,222.69165947,1.0
10863393134840269612,45273,2014-12-16 02:31:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5AL-LLQA-YAUX-4WW56,64.8984114,1.0
11388107180377900141,45221,2014-12-15 23:07:07,Ordinary Payment,S-E5AL-LLQA-YAUX-4WW56,S-69YD-XX8Y-CR4G-GE2Y5,222.0,1.0
15544731184074484737,45036,2014-12-15 10:21:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5AL-LLQA-YAUX-4WW56,55.11476588,1.0
15596426203264943489,44977,2014-12-15 06:49:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5AL-LLQA-YAUX-4WW56,50.89890293,1.0
7482776374693357547,44879,2014-12-14 23:47:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5AL-LLQA-YAUX-4WW56,62.63524017,1.0
17590491185633475929,44878,2014-12-14 23:45:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5AL-LLQA-YAUX-4WW56,52.62628919,1.0
7255522008942050070,44526,2014-12-14 00:07:14,Ordinary Payment,S-E5AL-LLQA-YAUX-4WW56,S-69YD-XX8Y-CR4G-GE2Y5,250.0,1.0
1049074413377926303,44501,2014-12-13 22:42:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5AL-LLQA-YAUX-4WW56,133.43200269,1.0
15764610061821803066,44207,2014-12-13 02:56:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5AL-LLQA-YAUX-4WW56,51.18009547,1.0
16605752507286151449,44103,2014-12-12 20:02:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5AL-LLQA-YAUX-4WW56,65.15399056,1.0
218720807783188039,44010,2014-12-12 13:30:34,Ordinary Payment,S-E5AL-LLQA-YAUX-4WW56,S-69YD-XX8Y-CR4G-GE2Y5,660.0,1.0
3310201744022958839,43871,2014-12-12 04:35:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5AL-LLQA-YAUX-4WW56,487.89551159,1.0
9965604981496099717,43800,2014-12-11 23:45:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5AL-LLQA-YAUX-4WW56,79.27929793,1.0
15358798969794946686,43503,2014-12-11 03:55:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5AL-LLQA-YAUX-4WW56,96.08204347,1.0
7335535395700552269,43443,2014-12-10 23:37:59,Ordinary Payment,S-E5AL-LLQA-YAUX-4WW56,S-69YD-XX8Y-CR4G-GE2Y5,240.0,1.0
5871583599759544463,43206,2014-12-10 08:01:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5AL-LLQA-YAUX-4WW56,189.58260729,1.0
7972046268550734789,42901,2014-12-09 11:06:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5AL-LLQA-YAUX-4WW56,54.1173896,1.0
13303937254268607864,42046,2014-12-07 01:40:43,Ordinary Payment,S-E5AL-LLQA-YAUX-4WW56,S-69YD-XX8Y-CR4G-GE2Y5,380.0,1.0
16864359819252132367,41703,2014-12-06 02:38:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5AL-LLQA-YAUX-4WW56,59.34557294,1.0
8166269631461043831,41601,2014-12-05 19:43:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5AL-LLQA-YAUX-4WW56,105.49448496,1.0
15554759223776319491,41373,2014-12-05 04:09:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5AL-LLQA-YAUX-4WW56,211.90748053,1.0
16331912250595094927,41303,2014-12-04 23:31:30,Ordinary Payment,S-E5AL-LLQA-YAUX-4WW56,S-69YD-XX8Y-CR4G-GE2Y5,470.0,1.0
16191617433346002305,41100,2014-12-04 10:08:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5AL-LLQA-YAUX-4WW56,80.35766477,1.0
16089236152816351885,40795,2014-12-03 13:43:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5AL-LLQA-YAUX-4WW56,200.76950841,1.0
11248428166383779458,40702,2014-12-03 07:33:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5AL-LLQA-YAUX-4WW56,101.27580554,1.0
18165031140725307898,40604,2014-12-03 00:20:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5AL-LLQA-YAUX-4WW56,90.11991012,1.0
13811456286936265482,40585,2014-12-02 23:22:41,Ordinary Payment,S-E5AL-LLQA-YAUX-4WW56,S-69YD-XX8Y-CR4G-GE2Y5,240.0,1.0
15237285655068313865,40302,2014-12-02 04:25:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5AL-LLQA-YAUX-4WW56,60.57742707,1.0
354292631009563801,40206,2014-12-01 22:02:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5AL-LLQA-YAUX-4WW56,56.42804581,1.0
536958690439491691,40003,2014-12-01 08:14:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5AL-LLQA-YAUX-4WW56,124.74239501,1.0
3903305886292405624,39867,2014-11-30 23:15:31,Ordinary Payment,S-E5AL-LLQA-YAUX-4WW56,S-69YD-XX8Y-CR4G-GE2Y5,375.0,1.0
6767889893196689273,39704,2014-11-30 12:33:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5AL-LLQA-YAUX-4WW56,168.41109297,1.0
4799764916191601014,39514,2014-11-29 23:22:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5AL-LLQA-YAUX-4WW56,73.47028998,1.0
14557822314351493380,39302,2014-11-29 09:31:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5AL-LLQA-YAUX-4WW56,134.16154525,1.0
1271482823652092637,39164,2014-11-29 00:03:26,Ordinary Payment,S-E5AL-LLQA-YAUX-4WW56,S-69YD-XX8Y-CR4G-GE2Y5,590.0,1.0
6604033364157600065,39077,2014-11-28 18:18:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5AL-LLQA-YAUX-4WW56,251.56065823,1.0
2194330799900536231,39007,2014-11-28 13:48:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5AL-LLQA-YAUX-4WW56,65.80312709,1.0
17529901563540072343,38805,2014-11-28 00:21:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5AL-LLQA-YAUX-4WW56,52.67805954,1.0
15320420801127505453,38704,2014-11-27 17:23:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5AL-LLQA-YAUX-4WW56,95.89902448,1.0
770538328442319574,38500,2014-11-27 03:50:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5AL-LLQA-YAUX-4WW56,123.6033858,1.0
5720532326633922519,38440,2014-11-26 23:37:32,Ordinary Payment,S-E5AL-LLQA-YAUX-4WW56,S-69YD-XX8Y-CR4G-GE2Y5,190.0,1.0
13657213073259052975,38106,2014-11-26 01:32:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5AL-LLQA-YAUX-4WW56,117.18013103,1.0
4976494043187019986,38005,2014-11-25 18:33:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5AL-LLQA-YAUX-4WW56,76.37628292,1.0
14510713393243731887,37827,2014-11-25 07:00:13,Ordinary Payment,S-E5AL-LLQA-YAUX-4WW56,S-69YD-XX8Y-CR4G-GE2Y5,675.0,1.0
14087394424927069113,37806,2014-11-25 05:13:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5AL-LLQA-YAUX-4WW56,116.70948506,1.0
3643581594287622417,37702,2014-11-24 22:16:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5AL-LLQA-YAUX-4WW56,120.17175588,1.0
2344017484338482648,37502,2014-11-24 08:31:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5AL-LLQA-YAUX-4WW56,149.01260305,1.0
16049605014774486637,37402,2014-11-24 01:58:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5AL-LLQA-YAUX-4WW56,132.96138154,1.0
3260866527129671539,37301,2014-11-23 19:30:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5AL-LLQA-YAUX-4WW56,78.04884168,1.0
2382916519950515531,37203,2014-11-23 13:03:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5AL-LLQA-YAUX-4WW56,77.27037787,1.0
17605965107579442488,37193,2014-11-23 12:24:00,Ordinary Payment,S-E5AL-LLQA-YAUX-4WW56,S-69YD-XX8Y-CR4G-GE2Y5,565.0,1.0
301397881010071995,37103,2014-11-23 06:05:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5AL-LLQA-YAUX-4WW56,87.276123,1.0
12921241153030899554,36908,2014-11-22 17:06:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5AL-LLQA-YAUX-4WW56,104.27237104,1.0
16457036297186507110,36701,2014-11-22 02:44:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5AL-LLQA-YAUX-4WW56,188.80246102,1.0
10593526475538973343,36602,2014-11-21 20:41:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5AL-LLQA-YAUX-4WW56,130.26319536,1.0
10186849408667207701,36501,2014-11-21 13:30:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5AL-LLQA-YAUX-4WW56,55.93896351,1.0
18001509807539349987,36433,2014-11-21 08:58:39,Ordinary Payment,S-E5AL-LLQA-YAUX-4WW56,S-69YD-XX8Y-CR4G-GE2Y5,820.0,1.0
16582899805128896065,36366,2014-11-21 04:29:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5AL-LLQA-YAUX-4WW56,202.09637285,1.0
4448231625167313957,36202,2014-11-20 18:01:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5AL-LLQA-YAUX-4WW56,131.32945888,1.0
6209458191918702064,36001,2014-11-20 04:07:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5AL-LLQA-YAUX-4WW56,124.6893522,1.0
6482579417721137439,35901,2014-11-19 21:11:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5AL-LLQA-YAUX-4WW56,87.17321389,1.0
13773944368947543005,35798,2014-11-19 14:17:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5AL-LLQA-YAUX-4WW56,274.5280847,1.0
9624162847723431745,35715,2014-11-19 08:49:05,Ordinary Payment,S-E5AL-LLQA-YAUX-4WW56,S-69YD-XX8Y-CR4G-GE2Y5,785.0,1.0
3048435720410727815,35702,2014-11-19 08:03:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5AL-LLQA-YAUX-4WW56,64.98482163,1.0
7302104292939907442,35601,2014-11-19 00:55:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5AL-LLQA-YAUX-4WW56,59.02627052,1.0
1372072309255269063,35569,2014-11-18 23:17:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5AL-LLQA-YAUX-4WW56,206.21951229,1.0
9813473270938830771,35502,2014-11-18 18:43:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5AL-LLQA-YAUX-4WW56,171.96592165,1.0
15292010253032614403,35401,2014-11-18 11:43:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5AL-LLQA-YAUX-4WW56,151.50205028,1.0
15194974925712558466,35300,2014-11-18 05:04:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5AL-LLQA-YAUX-4WW56,134.80486609,1.0
1419319972786133646,34713,2014-11-16 13:30:59,Reward Recipient Assignment,S-E5AL-LLQA-YAUX-4WW56,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
3863599047205719714,34705,2014-11-16 13:14:45,Ordinary Payment,S-HS4F-TGJ8-LTQ7-EY2KU,S-E5AL-LLQA-YAUX-4WW56,5.0,1.0
