ID,Height,timestamp,Type,From,To,Amount,Fee
14990811004242734541,779725,2020-08-01 06:02:28,Ordinary Payment,S-JV3U-Q2NA-YDDP-7NSGA,S-4Y3L-HTP3-9HX5-2QU9P,3.4267,0.02205
9660653498287382772,742466,2020-04-19 07:41:22,Ordinary Payment,S-JV3U-Q2NA-YDDP-7NSGA,S-M2C8-TK2Q-A9NE-4BKDN,6.0,0.02205
8507955518150475009,740710,2020-04-14 09:47:57,Ordinary Payment,S-JV3U-Q2NA-YDDP-7NSGA,S-8MEA-6WT5-R5JL-59RXT,3.0,0.03675
15355509287728430749,740359,2020-04-13 10:08:40,Ordinary Payment,S-KNS6-W4G7-66NC-26TH2,S-JV3U-Q2NA-YDDP-7NSGA,1.0,0.05145
6032554877913049569,740191,2020-04-12 23:08:19,Ordinary Payment,S-KHLQ-CHFL-38KR-FB2VF,S-JV3U-Q2NA-YDDP-7NSGA,6.0,0.0441
10021783794725644286,738732,2020-04-08 20:48:12,Ordinary Payment,S-JV3U-Q2NA-YDDP-7NSGA,S-HZNL-58YM-T9A6-G88A2,2.0,0.0294
17932055339066137664,737760,2020-04-06 03:14:44,Ordinary Payment,S-SPUF-6LLV-773K-97NK4,S-JV3U-Q2NA-YDDP-7NSGA,3.0,0.00735
9122372212118050532,736773,2020-04-03 09:28:17,Ordinary Payment,S-JV3U-Q2NA-YDDP-7NSGA,S-SSCR-GXPJ-8B9R-GHZPM,5.0,0.0441
15061219456116576431,736163,2020-04-01 16:15:22,Ordinary Payment,S-978A-Q3XQ-5LEF-4XL2M,S-JV3U-Q2NA-YDDP-7NSGA,5.0,0.0147
6320717768811283604,736117,2020-04-01 13:25:41,Ordinary Payment,S-JV3U-Q2NA-YDDP-7NSGA,S-XSE6-RQGZ-9N5B-3WSU8,4.0,0.0294
1755849422093823694,735924,2020-04-01 00:33:13,Ordinary Payment,S-JV3U-Q2NA-YDDP-7NSGA,S-URHP-NF64-7EHX-FJN62,1.0,0.0294
12825922793936572897,735633,2020-03-31 05:06:13,Ordinary Payment,S-JV3U-Q2NA-YDDP-7NSGA,S-X4EN-CDQG-HRDK-9P52U,2.0,0.00735
3904643132855414311,735134,2020-03-29 19:16:49,Ordinary Payment,S-T8AP-2C3L-KNVR-2GWAC,S-JV3U-Q2NA-YDDP-7NSGA,1.0,0.0588
10663209643216715909,734735,2020-03-28 16:20:43,Ordinary Payment,S-QE3W-XWDC-DG6F-3LTHL,S-JV3U-Q2NA-YDDP-7NSGA,3.0,0.0294
17724957983822470342,733944,2020-03-26 11:21:03,Ordinary Payment,S-KALU-NU9F-ZMJC-BMY7A,S-JV3U-Q2NA-YDDP-7NSGA,1.0,0.05145
16111056887367833949,730104,2020-03-15 17:51:28,Ordinary Payment,S-ZM7K-G42D-YZQ4-GT5FV,S-JV3U-Q2NA-YDDP-7NSGA,4.0,0.03675
17262666051796450885,729339,2020-03-13 14:37:52,Ordinary Payment,S-JV3U-Q2NA-YDDP-7NSGA,S-QQA8-J9D4-4CTB-D48K6,2.0,0.05145
16188208956131248284,728421,2020-03-11 01:17:37,Ordinary Payment,S-F263-3XJX-4E86-ALJK2,S-JV3U-Q2NA-YDDP-7NSGA,2.0,0.02205
7606829760068611036,725968,2020-03-04 03:37:34,Ordinary Payment,S-JV3U-Q2NA-YDDP-7NSGA,S-AFS2-PEW9-8WN8-EDKGT,1.0,0.00735
4642378287195927462,725760,2020-03-03 13:34:43,Ordinary Payment,S-DLRM-VJXG-4FBV-7WA7M,S-JV3U-Q2NA-YDDP-7NSGA,2.0,0.0294
15057510828095367332,725248,2020-03-02 03:26:09,Ordinary Payment,S-JV3U-Q2NA-YDDP-7NSGA,S-M5X8-RXC4-RM8C-GK4KQ,11.0,0.0294
9227197156815124655,724758,2020-02-29 18:41:51,Ordinary Payment,S-DW8T-P5SW-47UZ-BNWT7,S-JV3U-Q2NA-YDDP-7NSGA,4.0,0.05145
10938415680597858351,723712,2020-02-26 20:25:29,Ordinary Payment,S-WS67-6S82-KY2R-C8HCU,S-JV3U-Q2NA-YDDP-7NSGA,1.0,0.0441
7430829062452773076,723208,2020-02-25 10:31:43,Ordinary Payment,S-JV3U-Q2NA-YDDP-7NSGA,S-TULP-DMEU-6CNL-HRGD2,1.0,0.0294
4174409821608668821,719922,2020-02-16 05:43:25,Ordinary Payment,S-JV3U-Q2NA-YDDP-7NSGA,S-8VYS-6V37-YEQN-9ASEQ,11.0,0.0588
5418646393625056605,719609,2020-02-15 08:48:02,Ordinary Payment,S-2MDW-DTM8-EWMR-EMMAN,S-JV3U-Q2NA-YDDP-7NSGA,18.0,0.03675
11709137413896309302,717734,2020-02-10 02:54:31,Ordinary Payment,S-JV3U-Q2NA-YDDP-7NSGA,S-FLCV-8SLC-62YE-AZMUU,20.0,0.0147
2887168236363429943,715881,2020-02-04 22:23:03,Ordinary Payment,S-JV3U-Q2NA-YDDP-7NSGA,S-KXP3-59ZW-LMS7-B5BZV,16.0,0.05145
11624333181034823453,715850,2020-02-04 20:35:13,Ordinary Payment,S-JV3U-Q2NA-YDDP-7NSGA,S-EMYB-QJH5-G73B-8Q5BG,32.0,0.03675
330714601274295487,715801,2020-02-04 16:59:32,Ordinary Payment,S-2MHX-CBQ9-3GBT-3HTB6,S-JV3U-Q2NA-YDDP-7NSGA,6.0,0.0441
3366628266468588292,715784,2020-02-04 15:35:23,Ordinary Payment,S-EZZ4-LB67-Y962-GRCSX,S-JV3U-Q2NA-YDDP-7NSGA,16.0,0.0147
8507043895620650156,714292,2020-01-31 11:55:32,Ordinary Payment,S-HGPA-CAZB-NR8L-DHE46,S-JV3U-Q2NA-YDDP-7NSGA,20.0,0.0441
7278472737812785918,713249,2020-01-28 13:51:56,Ordinary Payment,S-GC8N-T3KG-TGF9-ENQFV,S-JV3U-Q2NA-YDDP-7NSGA,3.0,0.0294
5092700141387160790,713218,2020-01-28 11:50:59,Ordinary Payment,S-JV3U-Q2NA-YDDP-7NSGA,S-QHJU-8LUB-KWCD-AXHUW,19.0,0.03675
5791589247678930996,712152,2020-01-25 11:55:06,Ordinary Payment,S-Y2N3-3BJQ-W992-4LTWX,S-JV3U-Q2NA-YDDP-7NSGA,14.0,0.05145
17950971965221052954,711293,2020-01-23 02:29:15,Ordinary Payment,S-QVXS-DWKZ-BVBY-7FMV7,S-JV3U-Q2NA-YDDP-7NSGA,16.0,0.03675
12730259502073937801,711220,2020-01-22 21:22:24,Ordinary Payment,S-R9GD-WFZA-Q6F8-E7R7J,S-JV3U-Q2NA-YDDP-7NSGA,7.0,0.0441
10249450383192056165,710928,2020-01-22 02:15:29,Ordinary Payment,S-JV3U-Q2NA-YDDP-7NSGA,S-Z8FF-ZNCP-29ZU-2KMBY,6.0,0.03675
13970003666360485065,709877,2020-01-19 03:46:46,Ordinary Payment,S-HMR9-3XBY-UEGZ-3DMS5,S-JV3U-Q2NA-YDDP-7NSGA,3.0,0.0294
8426629860158394208,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JV3U-Q2NA-YDDP-7NSGA,10.0,0.03675
