ID,Height,timestamp,Type,From,To,Amount,Fee
9442471310378522764,447405,2018-01-14 17:25:55,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZKU6-MY3Y-CK6Y-CSBTZ,1e-07,1.0
14046253438315486764,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZKU6-MY3Y-CK6Y-CSBTZ,1e-07,1.0
11297215614551442421,345221,2017-04-03 13:19:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZKU6-MY3Y-CK6Y-CSBTZ,2.0,1.0001
15622212023756690423,337634,2017-03-13 07:41:08,Ordinary Payment,S-ZKU6-MY3Y-CK6Y-CSBTZ,S-39X6-FHUF-GXPX-GZPC7,95.0,1.0
15247395624085685230,337623,2017-03-13 06:39:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZKU6-MY3Y-CK6Y-CSBTZ,3.0,1.0
2884695553474800488,337623,2017-03-13 06:39:23,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZKU6-MY3Y-CK6Y-CSBTZ,5.0,1.0
11395730829301389453,337408,2017-03-12 16:22:00,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZKU6-MY3Y-CK6Y-CSBTZ,5.0,1.0
6832046147374987978,337408,2017-03-12 16:22:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZKU6-MY3Y-CK6Y-CSBTZ,3.0,1.0
12620007209246168943,337259,2017-03-12 06:45:00,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZKU6-MY3Y-CK6Y-CSBTZ,5.0,1.0
2450637450257643887,337259,2017-03-12 06:45:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZKU6-MY3Y-CK6Y-CSBTZ,3.0,1.0
18292606151319083709,337095,2017-03-11 19:45:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZKU6-MY3Y-CK6Y-CSBTZ,3.0,1.0
9689873488290860347,337094,2017-03-11 19:38:58,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZKU6-MY3Y-CK6Y-CSBTZ,5.0,1.0
14072017351744587091,336913,2017-03-11 07:33:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZKU6-MY3Y-CK6Y-CSBTZ,3.0,1.0
8176720431438682673,336913,2017-03-11 07:33:49,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZKU6-MY3Y-CK6Y-CSBTZ,5.0,1.0
12065756010827669607,336685,2017-03-10 15:55:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZKU6-MY3Y-CK6Y-CSBTZ,3.0,1.0
6803072533354124740,336685,2017-03-10 15:55:54,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZKU6-MY3Y-CK6Y-CSBTZ,5.0,1.0
13115760274635324352,336541,2017-03-10 06:36:53,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZKU6-MY3Y-CK6Y-CSBTZ,5.0,1.0
15808315655579346751,336541,2017-03-10 06:36:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZKU6-MY3Y-CK6Y-CSBTZ,3.0,1.0
12673624424973834132,336319,2017-03-09 15:44:07,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZKU6-MY3Y-CK6Y-CSBTZ,5.0,1.0
10249224497598672702,336189,2017-03-09 07:00:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZKU6-MY3Y-CK6Y-CSBTZ,3.0,1.0
12784751711038771186,336189,2017-03-09 07:00:58,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZKU6-MY3Y-CK6Y-CSBTZ,5.0,1.0
5615274600772119712,335980,2017-03-08 16:54:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZKU6-MY3Y-CK6Y-CSBTZ,3.0,1.0
3418274913016893373,335979,2017-03-08 16:54:00,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZKU6-MY3Y-CK6Y-CSBTZ,5.0,1.0
16628859163156346198,335833,2017-03-08 07:33:56,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZKU6-MY3Y-CK6Y-CSBTZ,5.0,1.0
4403287038731315491,335833,2017-03-08 07:33:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZKU6-MY3Y-CK6Y-CSBTZ,3.0,1.0
17118356989739796784,335563,2017-03-07 12:31:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZKU6-MY3Y-CK6Y-CSBTZ,3.0,1.0
3742829843470899693,335563,2017-03-07 12:31:24,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZKU6-MY3Y-CK6Y-CSBTZ,5.0,1.0
4473243098235676114,335563,2017-03-07 12:31:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZKU6-MY3Y-CK6Y-CSBTZ,3.0,1.0
1502936042354594700,335191,2017-03-06 11:49:50,Ordinary Payment,S-ZKU6-MY3Y-CK6Y-CSBTZ,S-A36G-TAXB-UNEE-7DG6Z,42.0,1.0
16556058555586872830,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZKU6-MY3Y-CK6Y-CSBTZ,1.0,1.0
15892657262918481401,335013,2017-03-06 00:08:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZKU6-MY3Y-CK6Y-CSBTZ,1.0,3.0
2269410516450215642,334877,2017-03-05 14:32:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZKU6-MY3Y-CK6Y-CSBTZ,2.0,2.0
9454011249627120303,334699,2017-03-05 02:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZKU6-MY3Y-CK6Y-CSBTZ,3.0,3.0
13873968232582107853,334565,2017-03-04 17:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZKU6-MY3Y-CK6Y-CSBTZ,3.0,1.0
16258156976480302590,334395,2017-03-04 06:24:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZKU6-MY3Y-CK6Y-CSBTZ,3.0,1.0
2153774670383539596,334395,2017-03-04 06:24:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZKU6-MY3Y-CK6Y-CSBTZ,3.0,1.0
17150619069494503276,334312,2017-03-04 00:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZKU6-MY3Y-CK6Y-CSBTZ,20.0,1.0
4656248652880271669,333834,2017-03-02 16:27:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZKU6-MY3Y-CK6Y-CSBTZ,2.0,1.0
10841400634449575922,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZKU6-MY3Y-CK6Y-CSBTZ,5.0,2.0
8642683361416910184,333004,2017-02-28 09:01:59,Ordinary Payment,S-ZKU6-MY3Y-CK6Y-CSBTZ,S-39X6-FHUF-GXPX-GZPC7,203.0,1.0
16056296033541464791,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZKU6-MY3Y-CK6Y-CSBTZ,6.0,5.0
13453019343538537177,332754,2017-02-27 16:00:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZKU6-MY3Y-CK6Y-CSBTZ,3.0,1.0
3749529519486152159,332753,2017-02-27 15:58:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZKU6-MY3Y-CK6Y-CSBTZ,3.0,1.0
1819468953911909309,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZKU6-MY3Y-CK6Y-CSBTZ,5.0,5.0
6692251369261789724,332167,2017-02-26 00:47:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZKU6-MY3Y-CK6Y-CSBTZ,12.0,2.0
5794296628215633105,332087,2017-02-25 19:20:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZKU6-MY3Y-CK6Y-CSBTZ,2.0,2.0
8186219657794935839,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZKU6-MY3Y-CK6Y-CSBTZ,2.0,2.0
8212584427188762356,331832,2017-02-25 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZKU6-MY3Y-CK6Y-CSBTZ,4.0,4.0
30042789113339123,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZKU6-MY3Y-CK6Y-CSBTZ,2.0,1.0
10508530944824158066,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZKU6-MY3Y-CK6Y-CSBTZ,2.0,1.0
6707995141678926666,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZKU6-MY3Y-CK6Y-CSBTZ,2.0,1.0
9847747400471470462,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZKU6-MY3Y-CK6Y-CSBTZ,2.0,1.0
6490745711032095295,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZKU6-MY3Y-CK6Y-CSBTZ,5.0,2.0
13088921628794631823,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZKU6-MY3Y-CK6Y-CSBTZ,5.0,2.0
7258159636251751316,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZKU6-MY3Y-CK6Y-CSBTZ,11.0,2.0
10971442847605257179,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZKU6-MY3Y-CK6Y-CSBTZ,14.0,2.0
7595914352978011782,331021,2017-02-22 19:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZKU6-MY3Y-CK6Y-CSBTZ,8.0,2.0
13083215768359295612,330533,2017-02-21 11:22:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZKU6-MY3Y-CK6Y-CSBTZ,3.0,1.0
8984395781524427338,330533,2017-02-21 11:22:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZKU6-MY3Y-CK6Y-CSBTZ,3.0,1.0
15447578056042133290,330247,2017-02-20 16:06:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZKU6-MY3Y-CK6Y-CSBTZ,10.0,2.0
18089978808182949650,329464,2017-02-18 12:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZKU6-MY3Y-CK6Y-CSBTZ,2.0,2.0
6851054504917320256,329347,2017-02-18 03:08:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZKU6-MY3Y-CK6Y-CSBTZ,3.0,2.0
12958707434081430538,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZKU6-MY3Y-CK6Y-CSBTZ,10.0,6.0
8425637845194960167,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZKU6-MY3Y-CK6Y-CSBTZ,6.0,6.0
13311169669987596873,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZKU6-MY3Y-CK6Y-CSBTZ,5.0,1.0
288355196382825054,328619,2017-02-16 02:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZKU6-MY3Y-CK6Y-CSBTZ,5.0,1.0
1707666464631821055,328575,2017-02-15 23:29:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZKU6-MY3Y-CK6Y-CSBTZ,12.0,1.0
17856710725477152339,328528,2017-02-15 20:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZKU6-MY3Y-CK6Y-CSBTZ,7.0,3.0
6767337744555507516,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZKU6-MY3Y-CK6Y-CSBTZ,10.0,3.0
5270186171409279070,328225,2017-02-15 00:18:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZKU6-MY3Y-CK6Y-CSBTZ,10.0,3.0
7829987774507367952,328174,2017-02-14 20:44:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZKU6-MY3Y-CK6Y-CSBTZ,20.0,1.0
14031246130237852179,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZKU6-MY3Y-CK6Y-CSBTZ,10.0,1.0
14025418704133938234,325895,2017-02-08 11:53:40,Ordinary Payment,S-ZKU6-MY3Y-CK6Y-CSBTZ,S-39X6-FHUF-GXPX-GZPC7,9.0,1.0
772217916361399835,325462,2017-02-07 06:45:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZKU6-MY3Y-CK6Y-CSBTZ,5.0,1.0
6925089271082452675,325462,2017-02-07 06:45:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZKU6-MY3Y-CK6Y-CSBTZ,5.0,1.0
9837411876332535951,321908,2017-01-28 08:07:01,Ordinary Payment,S-ZKU6-MY3Y-CK6Y-CSBTZ,S-39X6-FHUF-GXPX-GZPC7,54.0,1.0
14507358787576786707,320480,2017-01-24 08:26:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZKU6-MY3Y-CK6Y-CSBTZ,5.0,1.0
1771587371156302498,320095,2017-01-23 06:22:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZKU6-MY3Y-CK6Y-CSBTZ,5.0,1.0
14244973109166793768,319735,2017-01-22 06:23:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZKU6-MY3Y-CK6Y-CSBTZ,5.0,1.0
74519006144785537,319150,2017-01-20 15:07:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZKU6-MY3Y-CK6Y-CSBTZ,5.0,1.0
14842678524793970441,319149,2017-01-20 15:06:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZKU6-MY3Y-CK6Y-CSBTZ,5.0,1.0
14824979426721746548,318664,2017-01-19 06:35:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZKU6-MY3Y-CK6Y-CSBTZ,5.0,1.0
5591691255629495037,318664,2017-01-19 06:35:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZKU6-MY3Y-CK6Y-CSBTZ,5.0,1.0
11517239089471950513,318310,2017-01-18 06:20:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZKU6-MY3Y-CK6Y-CSBTZ,5.0,1.0
15708701091972122834,318310,2017-01-18 06:20:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZKU6-MY3Y-CK6Y-CSBTZ,5.0,1.0
15570115116901335440,317966,2017-01-17 07:21:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZKU6-MY3Y-CK6Y-CSBTZ,5.0,1.0
8932015479458993612,317966,2017-01-17 07:21:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZKU6-MY3Y-CK6Y-CSBTZ,5.0,1.0
5756247857146942000,315152,2017-01-09 10:48:18,Ordinary Payment,S-ZKU6-MY3Y-CK6Y-CSBTZ,S-39X6-FHUF-GXPX-GZPC7,177.0,1.0
1844123049961897506,315109,2017-01-09 07:37:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZKU6-MY3Y-CK6Y-CSBTZ,5.0,1.0
5280957988919985998,315109,2017-01-09 07:37:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZKU6-MY3Y-CK6Y-CSBTZ,5.0,1.0
17355522349941001060,314864,2017-01-08 15:41:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZKU6-MY3Y-CK6Y-CSBTZ,5.0,1.0
16015699318353128045,314399,2017-01-07 08:11:47,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ZKU6-MY3Y-CK6Y-CSBTZ,5.0,1.0
2195651064092962643,314399,2017-01-07 08:11:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZKU6-MY3Y-CK6Y-CSBTZ,3.0,1.0
4162819548819803601,314399,2017-01-07 08:11:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZKU6-MY3Y-CK6Y-CSBTZ,5.0,1.0
9149376628597079923,314021,2017-01-06 06:33:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZKU6-MY3Y-CK6Y-CSBTZ,5.0,1.0
12137245447940788776,314020,2017-01-06 06:31:12,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ZKU6-MY3Y-CK6Y-CSBTZ,5.0,1.0
17027690833039275804,314020,2017-01-06 06:31:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZKU6-MY3Y-CK6Y-CSBTZ,3.0,1.0
18309930807409574995,313656,2017-01-05 06:02:07,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ZKU6-MY3Y-CK6Y-CSBTZ,5.0,1.0
4061490358046236918,313656,2017-01-05 06:02:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZKU6-MY3Y-CK6Y-CSBTZ,5.0,1.0
6818226254394634830,313655,2017-01-05 05:59:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZKU6-MY3Y-CK6Y-CSBTZ,5.0,1.0
7245212323194565503,313655,2017-01-05 05:59:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZKU6-MY3Y-CK6Y-CSBTZ,3.0,1.0
15513460261273330382,313313,2017-01-04 07:13:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZKU6-MY3Y-CK6Y-CSBTZ,5.0,1.0
15652073139681349994,313313,2017-01-04 07:13:35,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ZKU6-MY3Y-CK6Y-CSBTZ,5.0,1.0
17831191659465402368,313313,2017-01-04 07:13:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZKU6-MY3Y-CK6Y-CSBTZ,5.0,1.0
7175192325061248174,313313,2017-01-04 07:13:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZKU6-MY3Y-CK6Y-CSBTZ,3.0,1.0
9470992854406236018,313051,2017-01-03 13:55:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZKU6-MY3Y-CK6Y-CSBTZ,5.0,1.0
10656992974726761552,313051,2017-01-03 13:55:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZKU6-MY3Y-CK6Y-CSBTZ,3.0,1.0
5007276987145832841,313051,2017-01-03 13:55:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZKU6-MY3Y-CK6Y-CSBTZ,5.0,1.0
7126666088137715139,313051,2017-01-03 13:55:23,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ZKU6-MY3Y-CK6Y-CSBTZ,5.0,1.0
12655325666457003302,312605,2017-01-02 07:29:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZKU6-MY3Y-CK6Y-CSBTZ,3.0,1.0
13297369129789151896,312605,2017-01-02 07:29:55,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ZKU6-MY3Y-CK6Y-CSBTZ,5.0,1.0
14536683170894100740,312605,2017-01-02 07:29:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZKU6-MY3Y-CK6Y-CSBTZ,5.0,1.0
1149177604496531977,312605,2017-01-02 07:29:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZKU6-MY3Y-CK6Y-CSBTZ,5.0,1.0
16959957785397117971,312222,2017-01-01 06:12:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZKU6-MY3Y-CK6Y-CSBTZ,3.0,1.0
17832951226278381138,312222,2017-01-01 06:12:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZKU6-MY3Y-CK6Y-CSBTZ,5.0,1.0
8116484621000103120,312222,2017-01-01 06:12:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZKU6-MY3Y-CK6Y-CSBTZ,5.0,1.0
8261375556503444474,312222,2017-01-01 06:12:18,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ZKU6-MY3Y-CK6Y-CSBTZ,5.0,1.0
470457862046263291,311857,2016-12-31 05:44:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZKU6-MY3Y-CK6Y-CSBTZ,5.0,1.0
4435081563892267679,311857,2016-12-31 05:44:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZKU6-MY3Y-CK6Y-CSBTZ,3.0,1.0
16670453597008515973,311499,2016-12-30 05:37:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZKU6-MY3Y-CK6Y-CSBTZ,5.0,1.0
10728041868734182723,311498,2016-12-30 05:36:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZKU6-MY3Y-CK6Y-CSBTZ,5.0,1.0
14112727164088812161,311498,2016-12-30 05:36:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZKU6-MY3Y-CK6Y-CSBTZ,3.0,1.0
12878689876542108871,310986,2016-12-28 19:31:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZKU6-MY3Y-CK6Y-CSBTZ,5.0,1.0
13893169029645134889,310986,2016-12-28 19:31:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZKU6-MY3Y-CK6Y-CSBTZ,3.0,1.0
6458729718753179724,310986,2016-12-28 19:31:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZKU6-MY3Y-CK6Y-CSBTZ,5.0,1.0
12101494855937088439,310776,2016-12-28 06:11:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZKU6-MY3Y-CK6Y-CSBTZ,5.0,1.0
4578370014011474842,310776,2016-12-28 06:11:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZKU6-MY3Y-CK6Y-CSBTZ,3.0,1.0
6870253322400208335,310776,2016-12-28 06:11:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZKU6-MY3Y-CK6Y-CSBTZ,5.0,1.0
7813671490327326843,310104,2016-12-26 08:07:48,Ordinary Payment,S-ZKU6-MY3Y-CK6Y-CSBTZ,S-39X6-FHUF-GXPX-GZPC7,111.0,1.0
12179557923243208102,310070,2016-12-26 06:03:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZKU6-MY3Y-CK6Y-CSBTZ,5.0,1.0
14882505072088959963,310070,2016-12-26 06:03:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZKU6-MY3Y-CK6Y-CSBTZ,3.0,1.0
16781832820558858499,310070,2016-12-26 06:03:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZKU6-MY3Y-CK6Y-CSBTZ,5.0,1.0
13126311706589606788,309362,2016-12-24 06:18:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZKU6-MY3Y-CK6Y-CSBTZ,5.0,1.0
3043523563245251303,309362,2016-12-24 06:18:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZKU6-MY3Y-CK6Y-CSBTZ,3.0,1.0
7347947689494473031,309362,2016-12-24 06:18:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZKU6-MY3Y-CK6Y-CSBTZ,5.0,1.0
14340967819165230700,308991,2016-12-23 05:46:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZKU6-MY3Y-CK6Y-CSBTZ,3.0,1.0
14910525517025874810,308991,2016-12-23 05:46:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZKU6-MY3Y-CK6Y-CSBTZ,5.0,1.0
1715890186892943033,308991,2016-12-23 05:46:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZKU6-MY3Y-CK6Y-CSBTZ,5.0,1.0
78459740759117444,308402,2016-12-21 14:00:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZKU6-MY3Y-CK6Y-CSBTZ,3.0,1.0
740438330148330727,308298,2016-12-21 06:42:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZKU6-MY3Y-CK6Y-CSBTZ,5.0,1.0
15704223511182081013,308297,2016-12-21 06:31:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZKU6-MY3Y-CK6Y-CSBTZ,5.0,1.0
951618694043868554,308297,2016-12-21 06:31:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZKU6-MY3Y-CK6Y-CSBTZ,3.0,1.0
13020195845268914289,308054,2016-12-20 14:41:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZKU6-MY3Y-CK6Y-CSBTZ,5.0,1.0
14245412799446021222,308053,2016-12-20 14:39:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZKU6-MY3Y-CK6Y-CSBTZ,3.0,1.0
16022240353824441543,308053,2016-12-20 14:39:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZKU6-MY3Y-CK6Y-CSBTZ,5.0,1.0
9383026777335043397,307600,2016-12-19 07:40:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZKU6-MY3Y-CK6Y-CSBTZ,5.0,1.0
10100701098073750787,307600,2016-12-19 07:40:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZKU6-MY3Y-CK6Y-CSBTZ,5.0,1.0
899913246881109288,307600,2016-12-19 07:40:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZKU6-MY3Y-CK6Y-CSBTZ,3.0,1.0
6478076958571228143,307600,2016-12-19 07:40:19,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ZKU6-MY3Y-CK6Y-CSBTZ,5.0,1.0
14164009903974512080,307227,2016-12-18 07:17:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZKU6-MY3Y-CK6Y-CSBTZ,3.0,1.0
952163352581585564,307227,2016-12-18 07:17:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZKU6-MY3Y-CK6Y-CSBTZ,5.0,1.0
10364482916733824984,306855,2016-12-17 06:06:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZKU6-MY3Y-CK6Y-CSBTZ,3.0,1.0
10936483622750920719,306855,2016-12-17 06:06:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZKU6-MY3Y-CK6Y-CSBTZ,5.0,1.0
