ID,Height,timestamp,Type,From,To,Amount,Fee
7757537978164927211,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-EQDP-6MA3-74G7-5KRU7,2.19e-06,0.0735
4254356384783525207,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EQDP-6MA3-74G7-5KRU7,1e-08,1.0878
14493934991217252549,659958,2019-09-01 11:05:46,Ordinary Payment,S-EQDP-6MA3-74G7-5KRU7,S-LTK4-TJ6G-YLXY-CDHFS,629.0,0.1
10179201590451442459,658752,2019-08-29 02:17:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EQDP-6MA3-74G7-5KRU7,11.71604621,1.0
16170568892809918016,656210,2019-08-21 23:36:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EQDP-6MA3-74G7-5KRU7,51.67826511,1.0
13753311489283471999,653633,2019-08-14 18:23:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EQDP-6MA3-74G7-5KRU7,38.55690584,1.0
10440998122130938869,651116,2019-08-07 17:55:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EQDP-6MA3-74G7-5KRU7,272.54839991,1.0
7190832539875399737,650372,2019-08-05 15:40:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EQDP-6MA3-74G7-5KRU7,41.53470048,1.0
4183964647109633582,647859,2019-07-29 15:01:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EQDP-6MA3-74G7-5KRU7,38.06803236,1.0
9084002008515488881,645332,2019-07-22 13:35:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EQDP-6MA3-74G7-5KRU7,21.78618109,1.0
13221559403369941811,642793,2019-07-15 11:21:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EQDP-6MA3-74G7-5KRU7,42.01298089,1.0
8660666881671972641,640247,2019-07-08 08:15:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EQDP-6MA3-74G7-5KRU7,111.44110139,1.0
2113746316372075466,638968,2019-07-04 18:30:21,Ordinary Payment,S-EQDP-6MA3-74G7-5KRU7,S-LTK4-TJ6G-YLXY-CDHFS,1979.0,0.1
10015289982877891573,637704,2019-07-01 06:06:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EQDP-6MA3-74G7-5KRU7,296.13704893,1.0
11916625745306351738,637132,2019-06-29 15:22:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EQDP-6MA3-74G7-5KRU7,114.01877531,1.0
16321263521251747450,634590,2019-06-22 12:19:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EQDP-6MA3-74G7-5KRU7,102.44927211,1.0
13175419629109339012,632008,2019-06-15 07:00:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EQDP-6MA3-74G7-5KRU7,360.13213033,1.0
10662217115807758279,630678,2019-06-11 13:34:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EQDP-6MA3-74G7-5KRU7,394.39301211,1.0
13769069179833568447,628643,2019-06-05 20:56:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EQDP-6MA3-74G7-5KRU7,249.45518385,1.0
24867501531330670,628415,2019-06-05 05:18:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EQDP-6MA3-74G7-5KRU7,249.90832844,1.0
15930386135933046912,626368,2019-05-30 12:34:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EQDP-6MA3-74G7-5KRU7,212.7797678,1.0
5351577145196225554,624180,2019-05-24 09:46:36,Ordinary Payment,S-EQDP-6MA3-74G7-5KRU7,S-LTK4-TJ6G-YLXY-CDHFS,6035.0,0.1
6119986430733472262,623841,2019-05-23 10:37:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EQDP-6MA3-74G7-5KRU7,541.90552277,1.0
4757991811341352434,621970,2019-05-18 05:04:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EQDP-6MA3-74G7-5KRU7,249.32787674,1.0
8779294974881998181,621955,2019-05-18 04:19:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EQDP-6MA3-74G7-5KRU7,423.46755765,1.0
15108356403567203154,620569,2019-05-14 07:24:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EQDP-6MA3-74G7-5KRU7,151.52404308,1.0
316663079657385803,618042,2019-05-07 05:21:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EQDP-6MA3-74G7-5KRU7,287.33717628,1.0
1806042953224723999,615982,2019-05-01 11:32:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EQDP-6MA3-74G7-5KRU7,327.99067732,1.0
10818900972241956032,615853,2019-05-01 02:48:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EQDP-6MA3-74G7-5KRU7,381.55825636,1.0
9224140362065820360,614646,2019-04-27 17:39:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EQDP-6MA3-74G7-5KRU7,571.70123875,1.0
4573351366254980633,613704,2019-04-25 02:18:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EQDP-6MA3-74G7-5KRU7,244.50161796,1.0
10854967221459031112,611190,2019-04-18 02:15:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EQDP-6MA3-74G7-5KRU7,251.93982885,1.0
9661558051687592062,609711,2019-04-13 22:35:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EQDP-6MA3-74G7-5KRU7,308.98365116,1.0
665105993810499952,608796,2019-04-11 09:07:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EQDP-6MA3-74G7-5KRU7,463.20834224,1.0
15652087154669989462,607215,2019-04-06 23:04:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EQDP-6MA3-74G7-5KRU7,277.0294239,1.0
15444329451583284184,606367,2019-04-04 14:22:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EQDP-6MA3-74G7-5KRU7,399.81066398,1.0
8001136662334331373,604898,2019-03-31 11:19:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EQDP-6MA3-74G7-5KRU7,539.65425725,1.0
3233576501338824507,602481,2019-03-24 17:12:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EQDP-6MA3-74G7-5KRU7,249.11384365,1.0
12422162980992244601,596948,2019-03-09 05:10:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EQDP-6MA3-74G7-5KRU7,116.13895664,1.0
5918639123551351710,594402,2019-03-02 02:21:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EQDP-6MA3-74G7-5KRU7,249.51014058,1.0
1528181300250279954,594144,2019-03-01 08:29:54,Ordinary Payment,S-EQDP-6MA3-74G7-5KRU7,S-LTK4-TJ6G-YLXY-CDHFS,2628.0,0.1
6841029578419763835,592500,2019-02-24 18:28:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EQDP-6MA3-74G7-5KRU7,398.15139116,1.0
17404109215036395331,590401,2019-02-18 21:34:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EQDP-6MA3-74G7-5KRU7,448.69314914,1.0
5925622405503790943,588298,2019-02-13 00:14:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EQDP-6MA3-74G7-5KRU7,363.44117605,1.0
14960782807916833893,586797,2019-02-08 19:09:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EQDP-6MA3-74G7-5KRU7,484.14443679,1.0
743194626241722302,585743,2019-02-05 20:25:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EQDP-6MA3-74G7-5KRU7,408.89276551,1.0
6718048101005253682,585342,2019-02-04 17:20:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EQDP-6MA3-74G7-5KRU7,265.41669739,1.0
1901616544000583428,585277,2019-02-04 12:56:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EQDP-6MA3-74G7-5KRU7,249.0853745,1.0
17218187524966069903,582799,2019-01-28 14:39:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EQDP-6MA3-74G7-5KRU7,10.68238135,1.0
9692626605679799260,580109,2019-01-21 01:43:50,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-EQDP-6MA3-74G7-5KRU7,0.0,0.3
11444699140304752186,577885,2019-01-14 20:08:04,Ordinary Payment,S-EQDP-6MA3-74G7-5KRU7,S-LTK4-TJ6G-YLXY-CDHFS,156.7,0.1
16045043790546605169,568027,2018-12-18 06:19:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EQDP-6MA3-74G7-5KRU7,6.33829984,1.0
13640084925931863644,565514,2018-12-11 05:49:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EQDP-6MA3-74G7-5KRU7,0.04761031,1.0
10094266880103949505,522652,2018-08-13 06:09:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EQDP-6MA3-74G7-5KRU7,150.50926127,1.0
10653596140734237903,522362,2018-08-12 11:03:14,Ordinary Payment,S-EQDP-6MA3-74G7-5KRU7,S-S5RV-AQ8F-JJEQ-BAGDP,1248.13732461,0.1
13994218328607278438,520113,2018-08-06 04:04:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EQDP-6MA3-74G7-5KRU7,409.79521434,1.0
7872804127076656538,519840,2018-08-05 10:00:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EQDP-6MA3-74G7-5KRU7,249.68710537,1.0
11437563423638039857,518620,2018-08-01 23:53:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EQDP-6MA3-74G7-5KRU7,588.7550049,1.0
15021220840181949458,518414,2018-08-01 09:39:31,Ordinary Payment,S-EQDP-6MA3-74G7-5KRU7,S-S5RV-AQ8F-JJEQ-BAGDP,2293.40196269,0.1
1190989546657192034,517760,2018-07-30 14:38:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EQDP-6MA3-74G7-5KRU7,251.20016876,1.0
13212057610737022710,516000,2018-07-25 15:47:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EQDP-6MA3-74G7-5KRU7,251.01908223,1.0
15131864664876162194,513499,2018-07-18 15:39:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EQDP-6MA3-74G7-5KRU7,385.91599879,1.0
13126976538292215033,512296,2018-07-15 07:05:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EQDP-6MA3-74G7-5KRU7,260.50670118,1.0
5794886125390797277,510604,2018-07-10 13:09:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EQDP-6MA3-74G7-5KRU7,249.15666704,1.0
7921871429998404937,508470,2018-07-04 14:24:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EQDP-6MA3-74G7-5KRU7,528.27454859,1.0
13183030636534485016,508448,2018-07-04 12:49:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EQDP-6MA3-74G7-5KRU7,367.4287961,1.0
7953406690707915215,507459,2018-07-01 18:18:22,Ordinary Payment,S-EQDP-6MA3-74G7-5KRU7,S-S5RV-AQ8F-JJEQ-BAGDP,3068.91319012,1.0
14706457536256397211,507087,2018-06-30 17:15:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EQDP-6MA3-74G7-5KRU7,690.81680524,1.0
8884287646688410022,505564,2018-06-26 11:17:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EQDP-6MA3-74G7-5KRU7,251.00992057,1.0
9987339873215064742,504323,2018-06-22 23:59:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EQDP-6MA3-74G7-5KRU7,122.50965505,1.0
11591587918825291094,501803,2018-06-15 21:51:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EQDP-6MA3-74G7-5KRU7,638.94746777,1.0
3733167951221566931,501298,2018-06-14 12:07:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EQDP-6MA3-74G7-5KRU7,614.18978389,1.0
6659585775081573588,500724,2018-06-12 21:32:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EQDP-6MA3-74G7-5KRU7,249.32650342,1.0
18260916739856030679,499780,2018-06-10 06:07:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EQDP-6MA3-74G7-5KRU7,250.14863099,1.0
5786553064980155428,497830,2018-06-04 19:22:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EQDP-6MA3-74G7-5KRU7,252.23113062,1.0
13996305792771008990,496637,2018-06-01 10:58:58,Ordinary Payment,S-EQDP-6MA3-74G7-5KRU7,S-S5RV-AQ8F-JJEQ-BAGDP,3213.0,1.0
2510241601860107114,496293,2018-05-31 12:03:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EQDP-6MA3-74G7-5KRU7,679.22856897,1.0
12036644420839052970,495791,2018-05-30 02:12:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EQDP-6MA3-74G7-5KRU7,250.78835405,1.0
4303939920201043599,494079,2018-05-25 06:56:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EQDP-6MA3-74G7-5KRU7,249.75583551,1.0
6513795512086340773,492648,2018-05-21 06:53:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EQDP-6MA3-74G7-5KRU7,655.84611875,1.0
7810167379716510211,491493,2018-05-18 01:22:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EQDP-6MA3-74G7-5KRU7,629.18124944,1.0
11111630403594884542,489706,2018-05-13 01:40:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EQDP-6MA3-74G7-5KRU7,250.45283674,1.0
8977773899167680456,488051,2018-05-08 09:57:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EQDP-6MA3-74G7-5KRU7,249.55335939,1.0
2350426977328983937,486117,2018-05-03 00:04:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EQDP-6MA3-74G7-5KRU7,249.25906744,1.0
17814214639366861059,485566,2018-05-01 11:34:07,Ordinary Payment,S-EQDP-6MA3-74G7-5KRU7,S-S5RV-AQ8F-JJEQ-BAGDP,3401.0,1.0
14369022278000498086,484506,2018-04-28 12:10:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EQDP-6MA3-74G7-5KRU7,250.11981536,1.0
2185293330371050350,482808,2018-04-23 18:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EQDP-6MA3-74G7-5KRU7,269.95424841,1.0
857228722850474640,481135,2018-04-19 01:47:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EQDP-6MA3-74G7-5KRU7,612.59291621,1.0
14824727699664895793,480240,2018-04-16 13:42:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EQDP-6MA3-74G7-5KRU7,252.76368701,1.0
2550696861339912155,478689,2018-04-12 05:35:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EQDP-6MA3-74G7-5KRU7,249.57042076,1.0
9768667385277955351,476981,2018-04-07 10:30:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EQDP-6MA3-74G7-5KRU7,251.87573657,1.0
7327664403941437398,476036,2018-04-04 19:25:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EQDP-6MA3-74G7-5KRU7,670.60973772,1.0
11388358504542518446,475571,2018-04-03 12:00:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EQDP-6MA3-74G7-5KRU7,844.3971502,1.0
8895483861130276295,474839,2018-04-01 10:58:19,Ordinary Payment,S-EQDP-6MA3-74G7-5KRU7,S-S5RV-AQ8F-JJEQ-BAGDP,8337.0,1.0
10346177288405032317,473920,2018-03-29 20:58:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EQDP-6MA3-74G7-5KRU7,250.58712708,1.0
10186453871381452183,472587,2018-03-26 03:14:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EQDP-6MA3-74G7-5KRU7,796.93520416,1.0
693891981761627658,471486,2018-03-23 01:20:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EQDP-6MA3-74G7-5KRU7,252.40747447,1.0
9134931376467788213,470080,2018-03-19 03:22:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EQDP-6MA3-74G7-5KRU7,251.62018241,1.0
4680599588446124118,468631,2018-03-15 01:51:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EQDP-6MA3-74G7-5KRU7,261.29656868,1.0
14545263394529097748,467222,2018-03-11 03:32:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EQDP-6MA3-74G7-5KRU7,757.81419242,1.0
12740376569733938450,466758,2018-03-09 20:04:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EQDP-6MA3-74G7-5KRU7,250.13517386,1.0
6896228183031789237,465079,2018-03-05 03:21:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EQDP-6MA3-74G7-5KRU7,251.52186559,1.0
15613105760111107508,463867,2018-03-01 17:41:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EQDP-6MA3-74G7-5KRU7,249.0155403,1.0
7070685327984621615,462406,2018-02-25 15:33:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EQDP-6MA3-74G7-5KRU7,250.61122108,1.0
901504482146436969,461306,2018-02-22 14:00:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EQDP-6MA3-74G7-5KRU7,249.68763857,1.0
17813411356157791571,460170,2018-02-19 09:38:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EQDP-6MA3-74G7-5KRU7,269.19152259,1.0
3258444321267522886,459273,2018-02-16 21:46:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EQDP-6MA3-74G7-5KRU7,251.39173374,1.0
6857454308189905080,458756,2018-02-15 10:48:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EQDP-6MA3-74G7-5KRU7,931.11375781,1.0
595882301816575563,458126,2018-02-13 16:38:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EQDP-6MA3-74G7-5KRU7,251.09097717,1.0
16770128057708904017,457024,2018-02-10 15:17:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EQDP-6MA3-74G7-5KRU7,902.63621885,1.0
14324299935378244376,455915,2018-02-07 12:21:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EQDP-6MA3-74G7-5KRU7,249.47463549,1.0
8180942409091424777,455293,2018-02-05 18:38:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EQDP-6MA3-74G7-5KRU7,250.27221842,1.0
12155402690879002677,454530,2018-02-03 15:29:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EQDP-6MA3-74G7-5KRU7,749.3465112,1.0
8613789100299347990,454356,2018-02-03 03:56:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EQDP-6MA3-74G7-5KRU7,661.27495969,1.0
6943762263672525656,453757,2018-02-01 11:29:36,Ordinary Payment,S-EQDP-6MA3-74G7-5KRU7,S-S5RV-AQ8F-JJEQ-BAGDP,2875.0,1.0
11653007480027936050,453527,2018-01-31 20:05:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EQDP-6MA3-74G7-5KRU7,251.29895034,1.0
7522418245169296448,452949,2018-01-30 05:51:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EQDP-6MA3-74G7-5KRU7,729.14385642,1.0
10803738767113988188,452881,2018-01-30 00:31:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EQDP-6MA3-74G7-5KRU7,692.6898604,1.0
13051971314193305140,452646,2018-01-29 08:53:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EQDP-6MA3-74G7-5KRU7,253.22584189,1.0
14376769375688373464,451926,2018-01-27 08:24:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EQDP-6MA3-74G7-5KRU7,700.35660244,1.0
1390889195084500381,451708,2018-01-26 18:07:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EQDP-6MA3-74G7-5KRU7,249.84806964,1.0
3254543278306221290,451006,2018-01-24 18:53:00,Ordinary Payment,S-EQDP-6MA3-74G7-5KRU7,S-S5RV-AQ8F-JJEQ-BAGDP,3289.0,1.0
2373708286068234809,450908,2018-01-24 12:33:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EQDP-6MA3-74G7-5KRU7,250.13127986,1.0
4896810380164045090,450412,2018-01-23 03:12:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EQDP-6MA3-74G7-5KRU7,292.74099015,1.0
6089834188700876756,450174,2018-01-22 11:09:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EQDP-6MA3-74G7-5KRU7,251.58127523,1.0
3103028316609309664,449646,2018-01-20 23:39:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EQDP-6MA3-74G7-5KRU7,793.10171578,1.0
13692924094006277802,449210,2018-01-19 18:36:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EQDP-6MA3-74G7-5KRU7,764.06012093,1.0
3131070282833753091,449169,2018-01-19 15:57:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EQDP-6MA3-74G7-5KRU7,843.18090338,1.0
13072452406658461063,448027,2018-01-16 11:10:18,Reward Recipient Assignment,S-EQDP-6MA3-74G7-5KRU7,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11022035681587966190,447714,2018-01-15 14:13:24,Account Update,S-EQDP-6MA3-74G7-5KRU7,,0.0,1.0
16842747930612584805,447714,2018-01-15 14:13:24,Ordinary Payment,S-EQDP-6MA3-74G7-5KRU7,S-PVRV-FL8Y-QFYQ-CSHQE,1.0,1.0
136901489739443449,447708,2018-01-15 13:44:01,Ordinary Payment,S-PVRV-FL8Y-QFYQ-CSHQE,S-EQDP-6MA3-74G7-5KRU7,100.0,1.0
