ID,Height,timestamp,Type,From,To,Amount,Fee
4536570237355268656,779699,2020-08-01 04:31:24,Ordinary Payment,S-GSQX-E6WT-AK8C-83WQ9,S-4Y3L-HTP3-9HX5-2QU9P,25.3679,0.06615
12764149133297264881,742037,2020-04-18 02:37:24,Ordinary Payment,S-GQ5V-7K8E-TDAT-5RKKG,S-GSQX-E6WT-AK8C-83WQ9,13.0,0.0147
13511673813622337999,741289,2020-04-16 00:28:52,Ordinary Payment,S-ZL2W-XD26-CC8K-A2B8U,S-GSQX-E6WT-AK8C-83WQ9,11.0,0.0147
16931601136120261586,730981,2020-03-18 04:34:50,Ordinary Payment,S-GSQX-E6WT-AK8C-83WQ9,S-HK95-9K6P-ZJ9W-64M7L,10.0,0.02205
2759466745972561479,730852,2020-03-17 19:52:40,Ordinary Payment,S-NCBV-H86F-NRF2-46VW8,S-GSQX-E6WT-AK8C-83WQ9,5.0,0.0588
9990043783715265138,730231,2020-03-16 02:21:13,Ordinary Payment,S-GSQX-E6WT-AK8C-83WQ9,S-ERUP-AS69-9E5H-HU557,1.0,0.0588
1213476155532095832,728771,2020-03-12 00:00:32,Ordinary Payment,S-FQ2Q-FQWB-F25V-HP72K,S-GSQX-E6WT-AK8C-83WQ9,6.0,0.02205
1779100452192161843,725721,2020-03-03 11:06:07,Ordinary Payment,S-GSQX-E6WT-AK8C-83WQ9,S-XP64-F9YD-NGRK-97YLK,5.0,0.05145
1251375112310831758,724927,2020-03-01 06:16:51,Ordinary Payment,S-4M3H-LHBV-2C5P-ARK2F,S-GSQX-E6WT-AK8C-83WQ9,4.0,0.0588
3512077416426755419,724441,2020-02-28 21:29:32,Ordinary Payment,S-GSQX-E6WT-AK8C-83WQ9,S-857X-47ZY-8R4F-2V843,4.0,0.0294
12288314696190004504,724099,2020-02-27 22:26:09,Ordinary Payment,S-GSQX-E6WT-AK8C-83WQ9,S-BVJW-FF3S-4F2W-7YY45,2.0,0.00735
13044824790798104895,723062,2020-02-25 00:42:48,Ordinary Payment,S-GSQX-E6WT-AK8C-83WQ9,S-5CDG-2FJ3-BCAZ-8KXNR,4.0,0.0588
7341662316369524726,723058,2020-02-25 00:36:12,Ordinary Payment,S-GSQX-E6WT-AK8C-83WQ9,S-BGPT-EB22-TN7V-4KYF9,7.0,0.02205
15292405097844331044,722666,2020-02-23 22:05:26,Ordinary Payment,S-V6MJ-QN9T-UPLG-63CED,S-GSQX-E6WT-AK8C-83WQ9,11.0,0.0441
7014590360002404136,721625,2020-02-21 00:26:39,Ordinary Payment,S-BVWA-GXS4-A35R-EKNQP,S-GSQX-E6WT-AK8C-83WQ9,1.0,0.02205
9512997054241247958,721058,2020-02-19 09:40:39,Ordinary Payment,S-PWSE-Z57Q-M44F-E3WFQ,S-GSQX-E6WT-AK8C-83WQ9,5.0,0.0294
771292469595232060,720298,2020-02-17 07:10:08,Ordinary Payment,S-GSQX-E6WT-AK8C-83WQ9,S-8BNL-5DH3-Y6MJ-GKCC2,1.0,0.0441
16736091825182645463,719511,2020-02-15 02:26:49,Ordinary Payment,S-GSQX-E6WT-AK8C-83WQ9,S-69QS-3YKV-MA7S-33HZ6,8.0,0.05145
2512781598655412026,719204,2020-02-14 06:03:02,Ordinary Payment,S-GSQX-E6WT-AK8C-83WQ9,S-LXXL-NEEH-7LEU-2WU75,1.0,0.00735
63529462878582579,717673,2020-02-09 22:58:04,Ordinary Payment,S-CUTL-CRWY-S5NJ-ECAXA,S-GSQX-E6WT-AK8C-83WQ9,8.0,0.0294
6556812911654607166,717388,2020-02-09 03:43:49,Ordinary Payment,S-6UTN-B8KB-FVL8-CJTVQ,S-GSQX-E6WT-AK8C-83WQ9,3.0,0.0294
9650299348184022342,715308,2020-02-03 08:11:52,Ordinary Payment,S-GSQX-E6WT-AK8C-83WQ9,S-AM5C-9CSL-WKEH-4QCJL,1.0,0.0441
8940726977033601417,714863,2020-02-02 02:21:04,Ordinary Payment,S-GSQX-E6WT-AK8C-83WQ9,S-B2CW-KUCZ-U5VW-95WGM,1.0,0.02205
1402947840623802545,713480,2020-01-29 04:59:02,Ordinary Payment,S-GSQX-E6WT-AK8C-83WQ9,S-CUCM-M7S8-QKKF-4A2Y7,12.0,0.03675
823699990128091368,713290,2020-01-28 16:40:05,Ordinary Payment,S-ECTM-6RG6-25TK-8FV5K,S-GSQX-E6WT-AK8C-83WQ9,9.0,0.03675
16767442133769255286,712577,2020-01-26 16:45:32,Ordinary Payment,S-GPMD-DNB8-T8E8-H6TGT,S-GSQX-E6WT-AK8C-83WQ9,1.0,0.03675
16733611130731566389,712559,2020-01-26 15:20:33,Ordinary Payment,S-GSQX-E6WT-AK8C-83WQ9,S-NYVL-2NBP-QD7S-CLXF7,1.0,0.00735
17378986152829056025,711880,2020-01-24 17:46:30,Ordinary Payment,S-PZT7-S5UP-7XGD-HQY6F,S-GSQX-E6WT-AK8C-83WQ9,5.0,0.0441
5941660021823201514,711381,2020-01-23 08:38:59,Ordinary Payment,S-GSQX-E6WT-AK8C-83WQ9,S-K72Q-BHRY-GSC5-C3KYH,1.0,0.0441
8353513968819423736,710135,2020-01-19 20:52:20,Ordinary Payment,S-GSQX-E6WT-AK8C-83WQ9,S-XALG-M8KH-69AS-CH9DP,7.0,0.03675
947344710786668797,709946,2020-01-19 08:08:05,Ordinary Payment,S-GSQX-E6WT-AK8C-83WQ9,S-ES83-NJ6K-VNYW-GRKQ5,12.0,0.02205
18270477903210011389,709794,2020-01-18 21:35:04,Ordinary Payment,S-RLMH-9D6V-758X-3TL36,S-GSQX-E6WT-AK8C-83WQ9,4.0,0.0294
147244486339977175,709686,2020-01-18 14:47:40,Ordinary Payment,S-Y2N3-3BJQ-W992-4LTWX,S-GSQX-E6WT-AK8C-83WQ9,8.0,0.00735
6426644470498931662,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GSQX-E6WT-AK8C-83WQ9,10.0,0.06615
