ID,Height,timestamp,Type,From,To,Amount,Fee
9644090642193542500,716543,2020-02-06 18:47:16,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-6LG2-4NNJ-YKUN-DFV43,0.0,0.06615
15883826361726939430,711233,2020-01-22 22:10:03,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-6LG2-4NNJ-YKUN-DFV43,0.0,0.05145
17409803513333377875,651967,2019-08-10 03:04:53,Ordinary Payment,S-6LG2-4NNJ-YKUN-DFV43,S-AAJT-7EMP-KELZ-EFSB6,2527.0,0.1
5573096475211512734,634802,2019-06-23 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6LG2-4NNJ-YKUN-DFV43,10.07,1.0
7139900186608294648,634077,2019-06-21 02:04:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6LG2-4NNJ-YKUN-DFV43,333.04,1.0
8759769536305937655,633719,2019-06-20 02:00:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6LG2-4NNJ-YKUN-DFV43,13.36,1.0
15546490643189546234,633011,2019-06-18 02:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6LG2-4NNJ-YKUN-DFV43,17.02,1.0
8230783665483003333,630859,2019-06-12 02:02:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6LG2-4NNJ-YKUN-DFV43,10.35,1.0
656423397187133799,615234,2019-04-29 09:06:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6LG2-4NNJ-YKUN-DFV43,20.97,1.0
11393829489134116523,613697,2019-04-25 02:02:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6LG2-4NNJ-YKUN-DFV43,10.47,1.0
5098306590368248153,612622,2019-04-22 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6LG2-4NNJ-YKUN-DFV43,12.06,1.0
8716885645562706388,611549,2019-04-19 02:10:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6LG2-4NNJ-YKUN-DFV43,12.07,1.0
12845138392944551068,610480,2019-04-16 02:06:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6LG2-4NNJ-YKUN-DFV43,15.95,1.0
4379645757089857041,609758,2019-04-14 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6LG2-4NNJ-YKUN-DFV43,11.44999999,1.0
14735556598737875482,602265,2019-03-24 02:06:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6LG2-4NNJ-YKUN-DFV43,10.82,1.0
4174227353199215687,601187,2019-03-21 02:10:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6LG2-4NNJ-YKUN-DFV43,12.93,1.0
8778085671217088630,599757,2019-03-17 02:07:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6LG2-4NNJ-YKUN-DFV43,11.91999999,1.0
12744242668390054366,598331,2019-03-13 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6LG2-4NNJ-YKUN-DFV43,55.99,1.0
5098933699911585528,597260,2019-03-10 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6LG2-4NNJ-YKUN-DFV43,11.88,1.0
6226462959255225313,595827,2019-03-06 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6LG2-4NNJ-YKUN-DFV43,13.75,1.0
9571838610304157498,594760,2019-03-03 02:07:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6LG2-4NNJ-YKUN-DFV43,16.64999999,1.0
714883046247814948,593685,2019-02-28 02:02:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6LG2-4NNJ-YKUN-DFV43,13.61,1.0
3840838138729831453,592615,2019-02-25 02:07:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6LG2-4NNJ-YKUN-DFV43,11.53,1.0
4629556020786890056,592251,2019-02-24 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6LG2-4NNJ-YKUN-DFV43,12.11,1.0
7648238241415866425,591184,2019-02-21 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6LG2-4NNJ-YKUN-DFV43,420.29,1.0
10284789352566148884,590104,2019-02-18 02:01:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6LG2-4NNJ-YKUN-DFV43,11.92,1.0
16515053103677828090,589397,2019-02-16 02:03:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6LG2-4NNJ-YKUN-DFV43,20.0,1.0
9147399547844317850,588326,2019-02-13 02:04:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6LG2-4NNJ-YKUN-DFV43,22.21,1.0
4131589572884255171,587969,2019-02-12 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6LG2-4NNJ-YKUN-DFV43,11.02,1.0
17344102104235668717,587615,2019-02-11 02:29:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6LG2-4NNJ-YKUN-DFV43,16.23,1.0
7910048018649763548,586905,2019-02-09 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6LG2-4NNJ-YKUN-DFV43,10.57999999,1.0
6909956037399317185,586186,2019-02-07 02:01:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6LG2-4NNJ-YKUN-DFV43,15.00999999,1.0
8716206859400354708,585472,2019-02-05 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6LG2-4NNJ-YKUN-DFV43,17.64999999,1.0
12712677185225479818,584390,2019-02-02 02:03:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6LG2-4NNJ-YKUN-DFV43,17.16,1.0
10419543537031600574,583331,2019-01-30 02:10:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6LG2-4NNJ-YKUN-DFV43,14.31,1.0
13336826684995348298,582614,2019-01-28 02:00:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6LG2-4NNJ-YKUN-DFV43,22.91,1.0
14514166308805177591,581544,2019-01-25 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6LG2-4NNJ-YKUN-DFV43,11.36,1.0
9220987180680980149,580823,2019-01-23 02:02:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6LG2-4NNJ-YKUN-DFV43,10.88,1.0
14008559219915175101,579756,2019-01-20 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6LG2-4NNJ-YKUN-DFV43,13.07999999,1.0
9601558705699568618,578327,2019-01-16 02:03:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6LG2-4NNJ-YKUN-DFV43,27.37999999,1.0
17953055975467178420,577611,2019-01-14 02:00:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6LG2-4NNJ-YKUN-DFV43,17.3,1.0
13425693409042477213,576907,2019-01-12 02:02:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6LG2-4NNJ-YKUN-DFV43,13.10999999,1.0
15726345337218618658,575828,2019-01-09 02:02:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6LG2-4NNJ-YKUN-DFV43,13.42,1.0
10434014615982119458,575118,2019-01-07 02:00:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6LG2-4NNJ-YKUN-DFV43,11.11,1.0
13285935852122414208,574401,2019-01-05 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6LG2-4NNJ-YKUN-DFV43,13.73,1.0
11219943784863924960,574044,2019-01-04 02:24:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6LG2-4NNJ-YKUN-DFV43,16.01999999,1.0
14184968109292152042,573327,2019-01-02 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6LG2-4NNJ-YKUN-DFV43,13.19,1.0
3958156017070100711,572254,2018-12-30 02:00:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6LG2-4NNJ-YKUN-DFV43,18.48999999,1.0
10722587112939418807,571175,2018-12-27 02:12:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6LG2-4NNJ-YKUN-DFV43,15.95,1.0
11211536379302433512,570468,2018-12-25 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6LG2-4NNJ-YKUN-DFV43,11.71,1.0
14346205485575780504,569039,2018-12-21 02:00:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6LG2-4NNJ-YKUN-DFV43,12.94,1.0
14179719863966921275,568316,2018-12-19 02:04:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6LG2-4NNJ-YKUN-DFV43,14.27,1.0
1811379990315719606,567599,2018-12-17 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6LG2-4NNJ-YKUN-DFV43,15.44,1.0
14332812024313093740,566891,2018-12-15 02:01:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6LG2-4NNJ-YKUN-DFV43,13.29,1.0
17635993096019965611,566168,2018-12-13 02:05:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6LG2-4NNJ-YKUN-DFV43,11.41999999,1.0
10482524274187058887,565456,2018-12-11 02:14:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6LG2-4NNJ-YKUN-DFV43,10.59,1.0
17088349815805072009,564745,2018-12-09 02:01:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6LG2-4NNJ-YKUN-DFV43,10.0,1.0
17878550685957208567,564387,2018-12-08 02:04:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6LG2-4NNJ-YKUN-DFV43,11.34,1.0
18380530404669186826,563669,2018-12-06 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6LG2-4NNJ-YKUN-DFV43,14.13,1.0
2181248738036243004,562955,2018-12-04 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6LG2-4NNJ-YKUN-DFV43,10.95,1.0
128320557745711007,562244,2018-12-02 02:05:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6LG2-4NNJ-YKUN-DFV43,10.35,1.0
12810266836408531706,561535,2018-11-30 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6LG2-4NNJ-YKUN-DFV43,11.83,1.0
1282091251239092289,560810,2018-11-28 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6LG2-4NNJ-YKUN-DFV43,11.92999999,1.0
1584447284163206186,560098,2018-11-26 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6LG2-4NNJ-YKUN-DFV43,17.38,1.0
900284283850657186,557607,2018-11-19 02:15:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6LG2-4NNJ-YKUN-DFV43,12.63,1.0
7602831814373545454,556893,2018-11-17 02:18:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6LG2-4NNJ-YKUN-DFV43,20.09,1.0
11968847174065394498,556177,2018-11-15 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6LG2-4NNJ-YKUN-DFV43,16.5,1.0
11700267673749837365,555460,2018-11-13 02:03:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6LG2-4NNJ-YKUN-DFV43,43.33,1.0
7514271437269111557,555099,2018-11-12 02:02:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6LG2-4NNJ-YKUN-DFV43,15.01,1.0
6558219360474765560,554389,2018-11-10 02:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6LG2-4NNJ-YKUN-DFV43,17.02999999,1.0
8844880299033121546,553676,2018-11-08 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6LG2-4NNJ-YKUN-DFV43,19.05999999,1.0
2818737831327948606,552960,2018-11-06 02:17:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6LG2-4NNJ-YKUN-DFV43,24.85999999,1.0
11942422774879332185,551887,2018-11-03 02:03:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6LG2-4NNJ-YKUN-DFV43,23.72,1.0
10129096411861981668,551175,2018-11-01 02:06:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6LG2-4NNJ-YKUN-DFV43,595.80999999,1.0
5376872339898313674,550815,2018-10-31 02:00:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6LG2-4NNJ-YKUN-DFV43,56.15,1.0
1097089780995016902,550099,2018-10-29 02:02:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6LG2-4NNJ-YKUN-DFV43,13.29,1.0
12859135919887966692,549387,2018-10-27 02:01:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6LG2-4NNJ-YKUN-DFV43,16.96,1.0
10818088376364801604,549025,2018-10-26 02:04:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6LG2-4NNJ-YKUN-DFV43,22.7,1.0
9860599417824765206,547962,2018-10-23 02:03:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6LG2-4NNJ-YKUN-DFV43,10.33,1.0
14952284976846774374,528475,2018-08-29 13:54:18,Reward Recipient Assignment,S-6LG2-4NNJ-YKUN-DFV43,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
10844099217104685886,528112,2018-08-28 13:32:40,Account Update,S-6LG2-4NNJ-YKUN-DFV43,,0.0,0.1
11323194574100058944,528104,2018-08-28 13:02:42,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-6LG2-4NNJ-YKUN-DFV43,1.0,0.1
