ID,Height,timestamp,Type,From,To,Amount,Fee
18260289022667334677,473541,2018-03-28 19:47:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G4XZ-G48V-LVTQ-DHFSF,20.03999999,1.0
10685289878195993320,470953,2018-03-21 13:47:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G4XZ-G48V-LVTQ-DHFSF,22.11,1.0
1256128619450067,468633,2018-03-15 02:00:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G4XZ-G48V-LVTQ-DHFSF,22.2,1.0
15869448329637372876,465580,2018-03-06 12:42:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G4XZ-G48V-LVTQ-DHFSF,20.06999999,1.0
9663573590227145573,463695,2018-03-01 05:53:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G4XZ-G48V-LVTQ-DHFSF,20.91,1.0
9845076819960933253,461595,2018-02-23 09:32:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G4XZ-G48V-LVTQ-DHFSF,20.22,1.0
13339971125980760995,459691,2018-02-18 01:55:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G4XZ-G48V-LVTQ-DHFSF,20.77999999,1.0
10328023227013559456,457000,2018-02-10 13:18:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-G4XZ-G48V-LVTQ-DHFSF,8.0,2.0
15329682933657434913,456951,2018-02-10 09:45:05,Reward Recipient Assignment,S-G4XZ-G48V-LVTQ-DHFSF,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9072046350309756698,454392,2018-02-03 06:17:58,Account Update,S-G4XZ-G48V-LVTQ-DHFSF,,0.0,1.0
8488384180300427898,454100,2018-02-02 10:45:49,Ordinary Payment,S-3N7E-CX8T-K6AM-D6Q4N,S-G4XZ-G48V-LVTQ-DHFSF,3.0,1.0
