ID,Height,timestamp,Type,From,To,Amount,Fee
16139800719951185109,462612,2018-02-26 05:31:15,Ordinary Payment,S-278D-BFYD-Y7UG-G9TKP,S-BF68-ZVEN-GMSR-3FAHC,12.85578213,1.0
9661628847413801450,456627,2018-02-09 11:50:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-278D-BFYD-Y7UG-G9TKP,0.00952925,1.0
4310156831224743521,456228,2018-02-08 09:36:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-278D-BFYD-Y7UG-G9TKP,0.67052215,1.0
12513654602724509703,455844,2018-02-07 07:43:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-278D-BFYD-Y7UG-G9TKP,2.2963833,1.0
14818797837956992318,455472,2018-02-06 06:31:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-278D-BFYD-Y7UG-G9TKP,3.9675642,1.0
9416745315087522984,455075,2018-02-05 04:12:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-278D-BFYD-Y7UG-G9TKP,0.82329153,1.0
8663233116176538857,454671,2018-02-04 01:04:30,Reward Recipient Assignment,S-278D-BFYD-Y7UG-G9TKP,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
6088434360980694538,453594,2018-02-01 00:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-278D-BFYD-Y7UG-G9TKP,0.07720318,1.0
2928397967858127710,453099,2018-01-30 15:24:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-278D-BFYD-Y7UG-G9TKP,0.00600801,1.0
6409143761232055203,450068,2018-01-22 03:56:48,Ordinary Payment,S-278D-BFYD-Y7UG-G9TKP,S-NKA9-L2RG-83AC-3JWQZ,6.7,1.0
7122797945281942772,448775,2018-01-18 13:25:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-278D-BFYD-Y7UG-G9TKP,0.68882954,1.0
10323441176116703116,448283,2018-01-17 04:10:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-278D-BFYD-Y7UG-G9TKP,0.00917145,1.0
16794941788063229261,447863,2018-01-16 00:29:30,Account Update,S-278D-BFYD-Y7UG-G9TKP,,0.0,1.0
10928375467408524014,447314,2018-01-14 11:23:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-278D-BFYD-Y7UG-G9TKP,0.00727952,1.0
5423236626922750939,445782,2018-01-10 04:06:22,Reward Recipient Assignment,S-278D-BFYD-Y7UG-G9TKP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4702023301774180104,442502,2017-12-31 23:51:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-278D-BFYD-Y7UG-G9TKP,16.0,2.0
12140084630865622418,432508,2017-12-04 01:25:01,Ordinary Payment,S-278D-BFYD-Y7UG-G9TKP,S-HK9D-P74Q-XDEJ-D6PGM,327.74774235,1.0
17189213787755259679,369057,2017-06-09 04:39:32,Ordinary Payment,S-BF68-ZVEN-GMSR-3FAHC,S-278D-BFYD-Y7UG-G9TKP,21.0,1.0
15239249058343341771,368683,2017-06-08 03:39:38,Reward Recipient Assignment,S-278D-BFYD-Y7UG-G9TKP,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
2248602139472336690,368673,2017-06-08 03:05:02,Reward Recipient Assignment,S-278D-BFYD-Y7UG-G9TKP,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9637767049040385704,368660,2017-06-08 02:19:07,Reward Recipient Assignment,S-278D-BFYD-Y7UG-G9TKP,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14794629542276534799,368312,2017-06-07 02:37:56,Ordinary Payment,S-BF68-ZVEN-GMSR-3FAHC,S-278D-BFYD-Y7UG-G9TKP,42.5,1.0
17735379678941498442,368292,2017-06-07 01:05:34,Reward Recipient Assignment,S-278D-BFYD-Y7UG-G9TKP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2564542922428470588,368036,2017-06-06 08:13:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-278D-BFYD-Y7UG-G9TKP,1.65065913,1.0
12417997244879762292,367944,2017-06-06 02:11:55,Ordinary Payment,S-BF68-ZVEN-GMSR-3FAHC,S-278D-BFYD-Y7UG-G9TKP,17.5,1.0
11352988057915519128,367820,2017-06-05 17:49:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-278D-BFYD-Y7UG-G9TKP,3.05374757,1.0
11920688475145199881,367819,2017-06-05 17:45:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-278D-BFYD-Y7UG-G9TKP,3.0959834,1.0
17022857620496424453,367636,2017-06-05 05:31:12,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-278D-BFYD-Y7UG-G9TKP,1.29033215,1.0
16466141436857798192,367596,2017-06-05 02:39:00,Reward Recipient Assignment,S-278D-BFYD-Y7UG-G9TKP,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
2114712759570098072,367582,2017-06-05 01:51:02,Reward Recipient Assignment,S-278D-BFYD-Y7UG-G9TKP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3010692892640613217,367503,2017-06-04 20:17:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-278D-BFYD-Y7UG-G9TKP,2.77009729,1.0
558095563384833050,367123,2017-06-03 19:14:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-278D-BFYD-Y7UG-G9TKP,33.37617333,1.0
6158405787431870643,366936,2017-06-03 07:01:15,Ordinary Payment,S-BF68-ZVEN-GMSR-3FAHC,S-278D-BFYD-Y7UG-G9TKP,153.0,1.0
250176583002128479,366735,2017-06-02 16:44:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-278D-BFYD-Y7UG-G9TKP,14.51074948,1.0
4410736160883815652,366366,2017-06-01 16:03:26,Reward Recipient Assignment,S-278D-BFYD-Y7UG-G9TKP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15869428604861089600,365075,2017-05-29 01:16:04,Ordinary Payment,S-BF68-ZVEN-GMSR-3FAHC,S-278D-BFYD-Y7UG-G9TKP,21.0,1.0
3757810117420554516,365070,2017-05-29 01:04:38,Ordinary Payment,S-BF68-ZVEN-GMSR-3FAHC,S-278D-BFYD-Y7UG-G9TKP,21.0,1.0
7871310135603434939,363905,2017-05-25 19:17:35,Reward Recipient Assignment,S-278D-BFYD-Y7UG-G9TKP,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6240202846555531412,363828,2017-05-25 13:57:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-278D-BFYD-Y7UG-G9TKP,1.0,1.0
