ID,Height,timestamp,Type,From,To,Amount,Fee
6608010501578367006,438330,2017-12-20 07:39:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QVPQ-569E-S44D-FPXAK,21.0,1.0
16964980288549762756,435701,2017-12-12 23:41:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QVPQ-569E-S44D-FPXAK,20.93999999,1.0
18431022141845364631,432791,2017-12-04 20:15:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QVPQ-569E-S44D-FPXAK,20.5,1.0
10659237010829096214,431040,2017-11-29 22:47:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QVPQ-569E-S44D-FPXAK,21.0,1.0
385749275915753922,428630,2017-11-23 05:22:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QVPQ-569E-S44D-FPXAK,20.5,1.0
12232673127396043975,425738,2017-11-15 02:58:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QVPQ-569E-S44D-FPXAK,20.5,1.0
2224927140292643310,423662,2017-11-09 08:00:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QVPQ-569E-S44D-FPXAK,20.5,1.0
7410824551279133383,421522,2017-11-03 08:13:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QVPQ-569E-S44D-FPXAK,21.07,1.0
4608010463704134500,419242,2017-10-27 23:32:14,Reward Recipient Assignment,S-QVPQ-569E-S44D-FPXAK,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4319500626283505902,419240,2017-10-27 23:29:45,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-QVPQ-569E-S44D-FPXAK,1.0,1.0
604999368510108398,417163,2017-10-22 03:58:34,Reward Recipient Assignment,S-QVPQ-569E-S44D-FPXAK,S-QVPQ-569E-S44D-FPXAK,0.0,1.0
11869847935384418241,417162,2017-10-22 03:53:26,Account Update,S-QVPQ-569E-S44D-FPXAK,,0.0,1.0
15928900341137745661,417162,2017-10-22 03:53:26,Ordinary Payment,S-QVPQ-569E-S44D-FPXAK,S-HB8A-NHA3-RRUT-DVM8F,1.0,1.0
17731095012731968327,417162,2017-10-22 03:53:26,Account Update,S-QVPQ-569E-S44D-FPXAK,,0.0,1.0
8532742095824524211,416953,2017-10-21 13:53:35,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-QVPQ-569E-S44D-FPXAK,5.0,1.0
