ID,Height,timestamp,Type,From,To,Amount,Fee
8337789746005068775,780532,2020-08-03 11:52:29,Ordinary Payment,S-SMZ3-R73W-P8MV-AJF8P,S-4Y3L-HTP3-9HX5-2QU9P,11.55165,0.02205
12880591843001720482,741300,2020-04-16 01:00:07,Ordinary Payment,S-SMZ3-R73W-P8MV-AJF8P,S-EAQR-CMBR-ZTY3-9HC8Y,27.0,0.05145
17054168806040166271,741283,2020-04-16 00:10:17,Ordinary Payment,S-Z3EQ-KKJ5-GBXN-AG5RQ,S-SMZ3-R73W-P8MV-AJF8P,3.0,0.03675
15715796160666064587,740972,2020-04-15 03:23:05,Ordinary Payment,S-LX5N-DG2D-RBJ7-4AFP7,S-SMZ3-R73W-P8MV-AJF8P,15.0,0.02205
2118909316589214418,740162,2020-04-12 20:46:20,Ordinary Payment,S-AFS2-PEW9-8WN8-EDKGT,S-SMZ3-R73W-P8MV-AJF8P,4.0,0.05145
8907824263556690173,739181,2020-04-10 03:17:46,Ordinary Payment,S-9AZP-Z7QR-BFK3-2AHW7,S-SMZ3-R73W-P8MV-AJF8P,1.0,0.0147
9399972851063703600,735785,2020-03-31 14:48:37,Ordinary Payment,S-SMZ3-R73W-P8MV-AJF8P,S-2YL8-EUZQ-F3KF-FGAYC,2.0,0.00735
15890140477372728221,735252,2020-03-30 03:12:13,Ordinary Payment,S-CZHD-9USS-RBZZ-72DUA,S-SMZ3-R73W-P8MV-AJF8P,1.0,0.05145
9338152794958624492,734346,2020-03-27 14:21:45,Ordinary Payment,S-SMZ3-R73W-P8MV-AJF8P,S-QZSW-LWKC-6YRC-54P3V,50.0,0.03675
14423146270626055198,733363,2020-03-24 20:19:16,Ordinary Payment,S-4BKU-4R6V-KAGR-EEH5K,S-SMZ3-R73W-P8MV-AJF8P,31.0,0.00735
5841116523995219274,732804,2020-03-23 06:47:56,Ordinary Payment,S-SMZ3-R73W-P8MV-AJF8P,S-7KNK-LWND-C6PE-BZ95P,1.0,0.0147
16671907944936823680,732642,2020-03-22 19:54:48,Ordinary Payment,S-SMZ3-R73W-P8MV-AJF8P,S-VSVH-E3SA-7ZT3-F2Y83,5.0,0.0294
901607943896769860,732309,2020-03-21 21:54:50,Ordinary Payment,S-6DRD-ERKM-J425-8TUCP,S-SMZ3-R73W-P8MV-AJF8P,11.0,0.0294
10978797998216601060,732191,2020-03-21 13:44:20,Ordinary Payment,S-6W5S-5AQN-5RBK-H2K2L,S-SMZ3-R73W-P8MV-AJF8P,2.0,0.0294
15079465006547265463,732188,2020-03-21 13:11:17,Ordinary Payment,S-H525-TY9V-R2ZF-D7MJX,S-SMZ3-R73W-P8MV-AJF8P,8.0,0.0147
10262732353421359488,731488,2020-03-19 14:25:13,Ordinary Payment,S-ZPX5-LM2Z-2ZH5-DNBZK,S-SMZ3-R73W-P8MV-AJF8P,7.0,0.05145
642809733338027201,730905,2020-03-18 00:00:35,Ordinary Payment,S-69QL-NQR6-DME8-CLGZK,S-SMZ3-R73W-P8MV-AJF8P,10.0,0.0588
7092833556338532450,730285,2020-03-16 06:00:34,Ordinary Payment,S-SMZ3-R73W-P8MV-AJF8P,S-CLGT-5JWN-QLT6-E5MQJ,4.0,0.0147
2517520496982322956,729376,2020-03-13 17:13:54,Ordinary Payment,S-H2VP-WZ44-7WR4-5DH4E,S-SMZ3-R73W-P8MV-AJF8P,5.0,0.03675
16086582619116437242,728905,2020-03-12 09:20:28,Ordinary Payment,S-SMZ3-R73W-P8MV-AJF8P,S-PM8H-9H6Z-V7LZ-7YCCY,2.0,0.0294
7493688045399286504,728056,2020-03-10 00:07:10,Ordinary Payment,S-SMZ3-R73W-P8MV-AJF8P,S-26GC-EYH7-DVZL-E445R,34.0,0.03675
4895557341406652707,727403,2020-03-08 04:21:31,Ordinary Payment,S-EAYG-GXZJ-GZU3-E7C28,S-SMZ3-R73W-P8MV-AJF8P,15.0,0.0588
15333663737260302087,726586,2020-03-05 21:21:25,Ordinary Payment,S-Z8HU-8D55-VPPH-8CY6L,S-SMZ3-R73W-P8MV-AJF8P,5.0,0.0441
11698125701290362193,725080,2020-03-01 15:56:37,Ordinary Payment,S-U2MA-ZB59-RZ4R-GSM85,S-SMZ3-R73W-P8MV-AJF8P,10.0,0.05145
5178993266228820111,724741,2020-02-29 17:22:12,Ordinary Payment,S-SMZ3-R73W-P8MV-AJF8P,S-5X7T-JXYR-QYZJ-4D6SK,1.0,0.03675
1186242954133012091,723979,2020-02-27 14:14:22,Ordinary Payment,S-UFEQ-U5GJ-DE3K-HLP85,S-SMZ3-R73W-P8MV-AJF8P,2.0,0.02205
5592275159072704117,721176,2020-02-19 18:22:55,Ordinary Payment,S-SMZ3-R73W-P8MV-AJF8P,S-AZ27-G824-VB27-HNVGU,1.0,0.0441
11468647874112000476,720136,2020-02-16 20:25:31,Ordinary Payment,S-SMZ3-R73W-P8MV-AJF8P,S-8FVR-RV3P-8JVW-58QK8,4.0,0.0147
3926039896931274471,720119,2020-02-16 19:11:49,Ordinary Payment,S-SMZ3-R73W-P8MV-AJF8P,S-GNFG-Z2LG-5SBY-98NWT,1.0,0.0588
3795927086265998117,719789,2020-02-15 21:02:13,Ordinary Payment,S-JF8C-QJTT-D42T-5CBML,S-SMZ3-R73W-P8MV-AJF8P,2.0,0.03675
4142267657921196801,719637,2020-02-15 10:46:52,Ordinary Payment,S-SMZ3-R73W-P8MV-AJF8P,S-CFEA-8475-SNZ5-FRAML,16.0,0.05145
2174903177145724970,718253,2020-02-11 14:04:57,Ordinary Payment,S-ZKKC-NXWH-98NP-9PPR8,S-SMZ3-R73W-P8MV-AJF8P,6.0,0.0147
10324870341164177298,717512,2020-02-09 11:55:34,Ordinary Payment,S-QXHN-RAKY-SRJX-3SPJK,S-SMZ3-R73W-P8MV-AJF8P,1.0,0.02205
12263259691872504659,714779,2020-02-01 20:24:23,Ordinary Payment,S-KTNA-VPK6-EBYC-DZ285,S-SMZ3-R73W-P8MV-AJF8P,8.0,0.05145
10321900766965543177,714289,2020-01-31 11:54:28,Ordinary Payment,S-G3MT-JD6N-Z23Y-3RDEE,S-SMZ3-R73W-P8MV-AJF8P,3.0,0.0588
1385702509122610543,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SMZ3-R73W-P8MV-AJF8P,10.0,0.06615
