ID,Height,timestamp,Type,From,To,Amount,Fee
5782860947708222379,481756,2018-04-20 19:23:27,Ordinary Payment,S-97N4-CL4E-KLYQ-AZRFZ,S-7SNR-RDKG-94K9-3H2PY,19.0,1.0
9208663685788326875,481741,2018-04-20 18:21:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-97N4-CL4E-KLYQ-AZRFZ,20.10310627,1.0
6392690265285133618,480229,2018-04-16 12:59:45,Ordinary Payment,S-97N4-CL4E-KLYQ-AZRFZ,S-7SNR-RDKG-94K9-3H2PY,19.0,1.0
14990278419907204865,479495,2018-04-14 11:24:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-97N4-CL4E-KLYQ-AZRFZ,20.02156391,1.0
9506625398569859771,477236,2018-04-08 04:18:09,Ordinary Payment,S-97N4-CL4E-KLYQ-AZRFZ,S-7SNR-RDKG-94K9-3H2PY,19.0,1.0
13424293523107063976,476989,2018-04-07 10:58:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-97N4-CL4E-KLYQ-AZRFZ,20.08050929,1.0
11186715476865471370,474900,2018-04-01 14:49:15,Ordinary Payment,S-97N4-CL4E-KLYQ-AZRFZ,S-7SNR-RDKG-94K9-3H2PY,19.0,1.0
10479088317486603377,474736,2018-04-01 03:28:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-97N4-CL4E-KLYQ-AZRFZ,20.15606801,1.0
9119338161459035341,472225,2018-03-25 03:08:29,Ordinary Payment,S-97N4-CL4E-KLYQ-AZRFZ,S-7SNR-RDKG-94K9-3H2PY,39.0,1.0
483865287149575246,472002,2018-03-24 12:11:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-97N4-CL4E-KLYQ-AZRFZ,20.01480747,1.0
12442221504759291850,469689,2018-03-18 00:32:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-97N4-CL4E-KLYQ-AZRFZ,20.10466552,1.0
16618725993838171328,466830,2018-03-10 01:00:49,Ordinary Payment,S-97N4-CL4E-KLYQ-AZRFZ,S-7SNR-RDKG-94K9-3H2PY,19.0,1.0
1375922697031453741,466821,2018-03-10 00:27:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-97N4-CL4E-KLYQ-AZRFZ,20.12431052,1.0
8105980955020311927,464176,2018-03-02 15:00:09,Ordinary Payment,S-97N4-CL4E-KLYQ-AZRFZ,S-7SNR-RDKG-94K9-3H2PY,19.0,1.0
4790483436539113468,463993,2018-03-02 01:37:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-97N4-CL4E-KLYQ-AZRFZ,20.1717672,1.0
3865157434380250216,462401,2018-02-25 15:21:30,Ordinary Payment,S-97N4-CL4E-KLYQ-AZRFZ,S-7SNR-RDKG-94K9-3H2PY,5.0,1.0
3345422257896966334,462240,2018-02-25 04:31:45,Ordinary Payment,S-7HYC-GYE9-T26V-C9G3J,S-97N4-CL4E-KLYQ-AZRFZ,6.0,1.0
7303885334261549544,462222,2018-02-25 03:04:55,Ordinary Payment,S-97N4-CL4E-KLYQ-AZRFZ,S-7SNR-RDKG-94K9-3H2PY,10.9369735,1.0
8486079550952572876,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-97N4-CL4E-KLYQ-AZRFZ,11.5569735,1.0
2095415867250395819,461553,2018-02-23 06:27:04,Ordinary Payment,S-97N4-CL4E-KLYQ-AZRFZ,S-7SNR-RDKG-94K9-3H2PY,19.0,1.0
7142970115856218483,461400,2018-02-22 20:11:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-97N4-CL4E-KLYQ-AZRFZ,20.38,1.0
6203890574852334913,460952,2018-02-21 14:06:17,Reward Recipient Assignment,S-97N4-CL4E-KLYQ-AZRFZ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9006281411000088485,460798,2018-02-21 03:42:30,Ordinary Payment,S-97N4-CL4E-KLYQ-AZRFZ,S-7SNR-RDKG-94K9-3H2PY,41.0,1.0
9438693270376499991,460098,2018-02-19 05:00:19,Ordinary Payment,S-97N4-CL4E-KLYQ-AZRFZ,S-PRSC-JKNL-7GKG-7XRFQ,2.0,1.0
15781349758571197366,460097,2018-02-19 04:52:57,Ordinary Payment,S-97N4-CL4E-KLYQ-AZRFZ,S-3FAY-WFLW-Y6XG-DXWTG,2.0,1.0
5333623534395431390,459995,2018-02-18 21:49:12,Ordinary Payment,S-97N4-CL4E-KLYQ-AZRFZ,S-TBTG-RWN6-T6W9-HWL2L,2.0,1.0
9413108277560201965,459994,2018-02-18 21:48:35,Ordinary Payment,S-97N4-CL4E-KLYQ-AZRFZ,S-JVN6-VAWD-L59Q-AZJDM,2.0,1.0
7275622805060776801,459959,2018-02-18 19:38:06,Ordinary Payment,S-97N4-CL4E-KLYQ-AZRFZ,S-HPFH-QVV8-HLY2-E85L4,1.0,1.0
7865585129852238577,459956,2018-02-18 19:26:19,Ordinary Payment,S-97N4-CL4E-KLYQ-AZRFZ,S-ENPB-KM83-BZP7-7DM6Y,5.825,1.0
4739640154787564403,459955,2018-02-18 19:24:39,Ordinary Payment,S-97N4-CL4E-KLYQ-AZRFZ,S-W2TH-7KD5-XDNQ-HDYVC,2.0,1.0
6803242180576546882,459955,2018-02-18 19:24:39,Ordinary Payment,S-97N4-CL4E-KLYQ-AZRFZ,S-UU84-JJUJ-BX33-B8TXH,2.0,1.0
17356990830917122471,459952,2018-02-18 19:15:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-97N4-CL4E-KLYQ-AZRFZ,68.825,1.0
8337254172493991596,459935,2018-02-18 18:05:48,Ordinary Payment,S-97N4-CL4E-KLYQ-AZRFZ,S-P8GT-K8J6-UF4M-7WMBF,2.0,1.0
6404424543829840244,459923,2018-02-18 17:08:31,Ordinary Payment,S-97N4-CL4E-KLYQ-AZRFZ,S-GUUK-E6CF-G7ZH-E4FJE,1.0,1.0
12134670772377805564,459913,2018-02-18 16:16:11,Ordinary Payment,S-97N4-CL4E-KLYQ-AZRFZ,S-ADV9-VK8E-BQSD-4K6AM,2.0,1.0
2932123328460554407,459913,2018-02-18 16:16:11,Ordinary Payment,S-97N4-CL4E-KLYQ-AZRFZ,S-W36N-N38K-KHUB-6E3DH,2.0,1.0
13771816780693162218,459912,2018-02-18 16:15:35,Ordinary Payment,S-97N4-CL4E-KLYQ-AZRFZ,S-P58C-UBH6-UDGK-32XXV,2.0,1.0
15172187851109741282,459912,2018-02-18 16:15:35,Ordinary Payment,S-97N4-CL4E-KLYQ-AZRFZ,S-ZA2Z-P9LP-YGJN-7MWYV,2.0,1.0
16855421021538154115,459912,2018-02-18 16:15:35,Ordinary Payment,S-97N4-CL4E-KLYQ-AZRFZ,S-BLC5-Z4CE-RY74-BGG24,2.0,1.0
1895468338990940112,459912,2018-02-18 16:15:35,Ordinary Payment,S-97N4-CL4E-KLYQ-AZRFZ,S-DPRJ-DAUX-Z3VX-62D5T,2.0,1.0
3155022024032366591,459912,2018-02-18 16:15:35,Ordinary Payment,S-97N4-CL4E-KLYQ-AZRFZ,S-P58C-UBH6-UDGK-32XXV,2.0,1.0
5999853771452588508,459912,2018-02-18 16:15:35,Ordinary Payment,S-97N4-CL4E-KLYQ-AZRFZ,S-S9SK-QXQG-V4A3-4M64Z,2.0,1.0
16664029103957509494,459645,2018-02-17 22:43:24,Ordinary Payment,S-97N4-CL4E-KLYQ-AZRFZ,S-KFDE-BRBX-3SHN-5EXH4,1.0,1.0
13965255456866262634,459632,2018-02-17 21:55:21,Ordinary Payment,S-5VLJ-KPNB-7GF2-5G2DN,S-97N4-CL4E-KLYQ-AZRFZ,1.0,1.0
3379521502876445891,459629,2018-02-17 21:36:57,Ordinary Payment,S-97N4-CL4E-KLYQ-AZRFZ,S-5VLJ-KPNB-7GF2-5G2DN,2.0,1.0
5558999854968153831,459610,2018-02-17 20:25:45,Ordinary Payment,S-97N4-CL4E-KLYQ-AZRFZ,S-J6SD-VJX5-TKJQ-68XPG,1.0,1.0
17169716565805767966,459603,2018-02-17 19:35:13,Ordinary Payment,S-97N4-CL4E-KLYQ-AZRFZ,S-ENPB-KM83-BZP7-7DM6Y,9.0,1.0
6686867976590659333,459603,2018-02-17 19:35:13,Ordinary Payment,S-97N4-CL4E-KLYQ-AZRFZ,S-NG4M-39GE-H83B-GS49Q,2.0,1.0
9644026269865904276,459596,2018-02-17 19:03:57,Ordinary Payment,S-97N4-CL4E-KLYQ-AZRFZ,S-6DTZ-Y6WA-5WGG-69VYG,2.0,1.0
13589079126513422978,459596,2018-02-17 19:03:57,Ordinary Payment,S-97N4-CL4E-KLYQ-AZRFZ,S-9X6J-DHNB-CRBD-93URF,3.0,1.0
3629765880030562275,459596,2018-02-17 19:03:57,Ordinary Payment,S-97N4-CL4E-KLYQ-AZRFZ,S-H62H-UPT7-78RH-E9W5K,1.0,1.0
3476234644018408049,459409,2018-02-17 06:25:58,Ordinary Payment,S-97N4-CL4E-KLYQ-AZRFZ,S-Q62R-QKMM-BM2Q-A6ECC,1.0,1.0
17212204227177558472,459274,2018-02-16 21:49:24,Ordinary Payment,S-97N4-CL4E-KLYQ-AZRFZ,S-ENPB-KM83-BZP7-7DM6Y,11.0,1.0
10708099100656245361,459272,2018-02-16 21:45:05,Ordinary Payment,S-97N4-CL4E-KLYQ-AZRFZ,S-U5NX-3PL2-8A2T-4QYJ2,1.0,1.0
743802840440462908,459272,2018-02-16 21:45:05,Ordinary Payment,S-97N4-CL4E-KLYQ-AZRFZ,S-DT5M-DH9K-4TS2-HBUR8,1.0,1.0
664030419692346937,459187,2018-02-16 16:06:03,Ordinary Payment,S-97N4-CL4E-KLYQ-AZRFZ,S-XDZ8-L87S-LXHM-2LZHE,2.0,1.0
2055878025462084603,459183,2018-02-16 15:36:23,Ordinary Payment,S-97N4-CL4E-KLYQ-AZRFZ,S-4TYT-4GV8-WP3G-9A7DG,2.0,1.0
12337039747526785313,459182,2018-02-16 15:27:08,Ordinary Payment,S-97N4-CL4E-KLYQ-AZRFZ,S-RZ4N-GVHU-7QHP-EJYQD,2.0,1.0
5255572796942277952,459177,2018-02-16 15:17:31,Ordinary Payment,S-97N4-CL4E-KLYQ-AZRFZ,S-FHHV-K2EU-X7S7-EDT8A,2.0,1.0
18196473398429939883,459171,2018-02-16 14:52:42,Ordinary Payment,S-97N4-CL4E-KLYQ-AZRFZ,S-6FTP-T3QJ-6J5R-G23N5,2.0,1.0
9797406356999583967,459057,2018-02-16 07:23:38,Ordinary Payment,S-97N4-CL4E-KLYQ-AZRFZ,S-BGLR-JVSA-BKZW-HSBCL,2.0,1.0
18081770168690097899,459004,2018-02-16 03:30:25,Ordinary Payment,S-97N4-CL4E-KLYQ-AZRFZ,S-ENPB-KM83-BZP7-7DM6Y,4.0,1.0
134527514824801842,459003,2018-02-16 03:20:17,Ordinary Payment,S-97N4-CL4E-KLYQ-AZRFZ,S-ENPB-KM83-BZP7-7DM6Y,21.0,1.0
5579732069336210495,458982,2018-02-16 02:21:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-97N4-CL4E-KLYQ-AZRFZ,120.0,1.0
16251400089261397511,458980,2018-02-16 02:07:20,Ordinary Payment,S-97N4-CL4E-KLYQ-AZRFZ,S-ENPB-KM83-BZP7-7DM6Y,6.0,1.0
1834521201053636886,457900,2018-02-13 01:43:08,Account Update,S-97N4-CL4E-KLYQ-AZRFZ,,0.0,1.0
7805485953767698942,457567,2018-02-12 03:21:42,Reward Recipient Assignment,S-97N4-CL4E-KLYQ-AZRFZ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
633540817834605679,457412,2018-02-11 16:53:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-97N4-CL4E-KLYQ-AZRFZ,10.0,1.0
7911441820086167989,457206,2018-02-11 03:16:02,Reward Recipient Assignment,S-97N4-CL4E-KLYQ-AZRFZ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3947866106083871147,457203,2018-02-11 03:06:32,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-97N4-CL4E-KLYQ-AZRFZ,1.0,1.0
