ID,Height,timestamp,Type,From,To,Amount,Fee
13766658623380332965,713410,2020-01-29 00:39:05,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-EDFC-JYYD-K97R-F6KED,0.0,0.06615
5897872013932011518,606455,2019-04-04 20:18:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EDFC-JYYD-K97R-F6KED,100.04422713,0.1
15636010631411821012,592457,2019-02-24 15:44:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EDFC-JYYD-K97R-F6KED,100.04151466,0.1
10913783032535556983,564537,2018-12-08 12:35:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EDFC-JYYD-K97R-F6KED,100.01287876,0.1
6021514128234283534,557360,2018-11-18 10:07:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EDFC-JYYD-K97R-F6KED,100.05106287,0.1
13834064236998682437,549596,2018-10-27 15:56:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EDFC-JYYD-K97R-F6KED,100.00684434,0.1
3904131355930443292,541526,2018-10-05 01:49:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EDFC-JYYD-K97R-F6KED,100.01183093,0.1
10579410069316601933,533045,2018-09-11 08:43:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EDFC-JYYD-K97R-F6KED,100.22622957,0.1
15637575550528322564,523309,2018-08-15 02:35:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EDFC-JYYD-K97R-F6KED,100.24517411,0.1
6216926394966797367,515853,2018-07-25 05:41:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EDFC-JYYD-K97R-F6KED,100.1513886,0.1
4825579455506699051,509332,2018-07-07 00:16:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EDFC-JYYD-K97R-F6KED,100.08528087,0.1
16685686175224770842,503694,2018-06-21 05:57:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EDFC-JYYD-K97R-F6KED,100.04315019,1.0
2766995401701974788,498100,2018-06-05 13:17:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EDFC-JYYD-K97R-F6KED,100.10317911,1.0
2471720280481643261,484849,2018-04-29 11:07:16,Reward Recipient Assignment,S-EDFC-JYYD-K97R-F6KED,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11831828452041898341,484811,2018-04-29 08:31:05,Ordinary Payment,S-ZRB7-SH34-XW78-ETRUF,S-EDFC-JYYD-K97R-F6KED,1.0,1.0
