ID,Height,timestamp,Type,From,To,Amount,Fee
13678628758955962004,780822,2020-08-04 07:09:36,Ordinary Payment,S-J7SM-BZYU-RMJW-EHRAN,S-4Y3L-HTP3-9HX5-2QU9P,16.05185,0.0441
9873444523814296293,742116,2020-04-18 07:57:53,Ordinary Payment,S-T5A6-24VY-R4VM-DHF8K,S-J7SM-BZYU-RMJW-EHRAN,14.0,0.0147
4327099585153954473,740000,2020-04-12 09:36:10,Ordinary Payment,S-J7SM-BZYU-RMJW-EHRAN,S-7X3D-AXVU-Y692-5DS66,1.0,0.05145
6880154365517279849,738662,2020-04-08 16:04:14,Ordinary Payment,S-J7SM-BZYU-RMJW-EHRAN,S-9FXG-8FQ8-QRVX-7D9XA,10.0,0.0441
9277801280136597405,738180,2020-04-07 07:30:52,Ordinary Payment,S-NREV-49QL-5MVU-DAM46,S-J7SM-BZYU-RMJW-EHRAN,1.0,0.0147
3066569659121467743,736322,2020-04-02 03:01:53,Ordinary Payment,S-YTLE-R4PG-AAJ4-HFEUJ,S-J7SM-BZYU-RMJW-EHRAN,1.0,0.03675
2193854518341334399,735625,2020-03-31 04:17:53,Ordinary Payment,S-HKX4-7DQC-GYWU-CGHNB,S-J7SM-BZYU-RMJW-EHRAN,10.0,0.0147
609310035440141257,733296,2020-03-24 16:06:47,Ordinary Payment,S-J7SM-BZYU-RMJW-EHRAN,S-UV7A-EJM8-2EVQ-5YP3R,9.0,0.0294
15116620593763199060,733067,2020-03-24 00:59:32,Ordinary Payment,S-J7SM-BZYU-RMJW-EHRAN,S-RBED-ACKK-JGCZ-DXZPD,2.0,0.0294
13411519927323059785,729336,2020-03-13 14:26:52,Ordinary Payment,S-SCUP-BTB3-598G-9J8TH,S-J7SM-BZYU-RMJW-EHRAN,10.0,0.03675
16574995853843578843,728987,2020-03-12 14:44:52,Ordinary Payment,S-J7SM-BZYU-RMJW-EHRAN,S-X7QV-SR6Y-U2UD-88TWH,5.0,0.0147
4772557487087799277,728598,2020-03-11 12:50:38,Ordinary Payment,S-BGNE-XTY3-CXT4-3XVSY,S-J7SM-BZYU-RMJW-EHRAN,1.0,0.05145
12441786821869897248,727350,2020-03-08 00:57:02,Ordinary Payment,S-B39P-4U7J-CLYP-HGM5U,S-J7SM-BZYU-RMJW-EHRAN,1.0,0.00735
7732285234738457408,727324,2020-03-07 23:06:48,Ordinary Payment,S-J7SM-BZYU-RMJW-EHRAN,S-DSZA-E7QM-3X9B-5QMSJ,20.0,0.0588
7345980039539296193,726737,2020-03-06 07:45:36,Ordinary Payment,S-MZKW-R3KD-TKZC-CWG2S,S-J7SM-BZYU-RMJW-EHRAN,24.0,0.0441
13108537164068454388,726303,2020-03-05 02:13:59,Ordinary Payment,S-J7SM-BZYU-RMJW-EHRAN,S-HWCA-9UUJ-467J-39C6T,3.0,0.0294
8615386637657022456,726167,2020-03-04 17:26:48,Ordinary Payment,S-J7SM-BZYU-RMJW-EHRAN,S-XB5L-UXS3-S6PM-GKQ7H,2.0,0.03675
980547751274459196,725595,2020-03-03 03:03:58,Ordinary Payment,S-J7SM-BZYU-RMJW-EHRAN,S-3DT2-QU6X-6ETG-C2CBQ,1.0,0.0588
12766801682064998670,724972,2020-03-01 09:06:55,Ordinary Payment,S-J7SM-BZYU-RMJW-EHRAN,S-C7EZ-NKY9-U94X-8MX8E,1.0,0.0294
18301526853148384127,724916,2020-03-01 05:33:24,Ordinary Payment,S-J7SM-BZYU-RMJW-EHRAN,S-QQ7T-KHQN-FSTJ-65VJN,2.0,0.0441
6329954329754898288,722692,2020-02-23 23:43:03,Ordinary Payment,S-J7SM-BZYU-RMJW-EHRAN,S-AD97-332Q-J3EF-26GFW,3.0,0.0441
12199709456236128580,721693,2020-02-21 04:46:04,Ordinary Payment,S-4V7H-R33C-U7YD-37RTA,S-J7SM-BZYU-RMJW-EHRAN,8.0,0.0294
4917259282424688517,721619,2020-02-20 23:53:01,Ordinary Payment,S-J7SM-BZYU-RMJW-EHRAN,S-5GUP-JXCP-JPDK-93NFP,3.0,0.05145
13911820819395246166,721005,2020-02-19 06:09:37,Ordinary Payment,S-55BV-N6JS-HVT9-ADECZ,S-J7SM-BZYU-RMJW-EHRAN,7.0,0.02205
17058674693812090104,717264,2020-02-08 19:22:59,Ordinary Payment,S-J7SM-BZYU-RMJW-EHRAN,S-V5PH-V45R-TL7L-GC2AE,2.0,0.0588
565650813135672448,717242,2020-02-08 17:42:34,Ordinary Payment,S-J7SM-BZYU-RMJW-EHRAN,S-THTK-U3ZQ-FMMV-4RW5U,5.0,0.05145
16954532636882410885,717014,2020-02-08 02:27:32,Ordinary Payment,S-7ENL-8E5T-SZCM-BVTM7,S-J7SM-BZYU-RMJW-EHRAN,6.0,0.0441
15799130736994413409,716882,2020-02-07 17:23:12,Ordinary Payment,S-J7SM-BZYU-RMJW-EHRAN,S-5SQ7-LPPG-4N4K-GJP9Y,5.0,0.05145
2572356607054012157,716229,2020-02-05 21:32:55,Ordinary Payment,S-J7SM-BZYU-RMJW-EHRAN,S-CRGQ-TVNV-APQ2-E8SGW,3.0,0.0294
17338603113416688252,715952,2020-02-05 03:13:27,Ordinary Payment,S-QP4V-Z74Y-TD3E-62RD2,S-J7SM-BZYU-RMJW-EHRAN,9.0,0.05145
6733116820195971554,715314,2020-02-03 08:33:05,Ordinary Payment,S-J7SM-BZYU-RMJW-EHRAN,S-RTYV-JH4X-TRZU-2Q849,1.0,0.0147
16591194822047131624,713248,2020-01-28 13:44:56,Ordinary Payment,S-6ZPY-XNP9-CPV3-C89AS,S-J7SM-BZYU-RMJW-EHRAN,1.0,0.0294
14834235816972892226,713117,2020-01-28 05:00:48,Ordinary Payment,S-J7SM-BZYU-RMJW-EHRAN,S-NKPW-LYTU-Y6AE-H9RGC,1.0,0.0588
3250456126544641406,712739,2020-01-27 03:52:57,Ordinary Payment,S-GF4D-JX8R-539D-F4NQX,S-J7SM-BZYU-RMJW-EHRAN,1.0,0.05145
10296857611070238346,712554,2020-01-26 14:44:36,Ordinary Payment,S-J7SM-BZYU-RMJW-EHRAN,S-T6ZM-F3PL-C3N8-BYVXK,10.0,0.0441
9655262683883337683,712426,2020-01-26 07:00:06,Ordinary Payment,S-VFUB-TE2X-AFDK-E4Y74,S-J7SM-BZYU-RMJW-EHRAN,4.0,0.05145
5916669620052073277,712069,2020-01-25 06:22:18,Ordinary Payment,S-J7SM-BZYU-RMJW-EHRAN,S-ENHT-KWJY-R6S8-ANHYN,1.0,0.0294
16928127181173508780,712057,2020-01-25 05:32:04,Ordinary Payment,S-J7SM-BZYU-RMJW-EHRAN,S-PH3J-M2DE-QBYT-33YHL,1.0,0.0441
2596697792866407574,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-J7SM-BZYU-RMJW-EHRAN,10.0,0.0588
