ID,Height,timestamp,Type,From,To,Amount,Fee
8007925985669652948,558675,2018-11-22 01:54:04,Ordinary Payment,S-X8UH-8G2M-KVA3-C8FVC,S-3TJW-R7K4-BAJ3-E2VZG,104.28743695,0.00735
14522934277936171938,557573,2018-11-18 23:40:59,Ordinary Payment,S-NV9A-QBT7-HGEE-AQK8Y,S-X8UH-8G2M-KVA3-C8FVC,0.00735,0.00735
10597953170611628826,557566,2018-11-18 23:18:24,Ordinary Payment,S-T5J5-QRJW-EQF3-HY22G,S-X8UH-8G2M-KVA3-C8FVC,0.00735,0.00735
5219420905980557947,557566,2018-11-18 23:18:24,Ordinary Payment,S-S4F3-P5JW-CQ25-GXGYF,S-X8UH-8G2M-KVA3-C8FVC,0.00735,0.00735
9528750210772236815,557565,2018-11-18 23:11:57,Ordinary Payment,S-3R6E-YWYF-U63W-BRB9J,S-X8UH-8G2M-KVA3-C8FVC,0.00735,0.00735
13227150430801062859,557565,2018-11-18 23:11:57,Ordinary Payment,S-QQTK-BLDV-H2BX-9KYEY,S-X8UH-8G2M-KVA3-C8FVC,0.00735,0.00735
15504224806080517478,557565,2018-11-18 23:11:57,Ordinary Payment,S-X8UH-8G2M-KVA3-C8FVC,S-EPXG-LEVE-QN7F-EA3XH,0.00735,0.00735
9882794736746783914,557564,2018-11-18 23:11:41,Ordinary Payment,S-X8UH-8G2M-KVA3-C8FVC,S-6ZUW-8C42-XPZJ-BB799,0.00735,0.00735
1139462640214720170,557564,2018-11-18 23:11:41,Ordinary Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-X8UH-8G2M-KVA3-C8FVC,0.00735,0.00735
2065682992684051133,557564,2018-11-18 23:11:41,Ordinary Payment,S-RE32-LJLD-DYEH-6FDLU,S-X8UH-8G2M-KVA3-C8FVC,0.00735,0.00735
4738798700417021167,557562,2018-11-18 23:09:10,Ordinary Payment,S-GYZA-WSVS-FVDG-ECEP7,S-X8UH-8G2M-KVA3-C8FVC,0.00735,0.00735
7654412581226473632,557562,2018-11-18 23:09:10,Ordinary Payment,S-X8UH-8G2M-KVA3-C8FVC,S-6ZTF-ERPM-886X-8F5K8,0.00735,0.00735
6242862779164909455,557560,2018-11-18 23:05:32,Ordinary Payment,S-J5W9-LG3Y-L64Y-8PAEG,S-X8UH-8G2M-KVA3-C8FVC,0.00735,0.00735
15043516682310254439,557555,2018-11-18 22:53:52,Ordinary Payment,S-X8UH-8G2M-KVA3-C8FVC,S-NYYX-PRPL-4LJZ-4EPJK,0.00735,0.00735
13469965296672408958,557554,2018-11-18 22:53:18,Ordinary Payment,S-LCJS-5FNL-67EK-AYCNC,S-X8UH-8G2M-KVA3-C8FVC,0.00735,0.00735
9092614860429370517,557554,2018-11-18 22:53:18,Ordinary Payment,S-X8UH-8G2M-KVA3-C8FVC,S-EUYZ-55KH-5QZC-B674B,0.00735,0.0147
12113756695498119527,557553,2018-11-18 22:52:48,Ordinary Payment,S-BBKH-L453-CQHL-AR2SY,S-X8UH-8G2M-KVA3-C8FVC,0.00735,0.0147
8745443045885301976,557553,2018-11-18 22:52:48,Ordinary Payment,S-X8UH-8G2M-KVA3-C8FVC,S-4QZB-XBFL-6SEB-DUE8Q,0.00735,0.0147
16810339789588096477,557551,2018-11-18 22:40:33,Ordinary Payment,S-FCUZ-9JXJ-EN7N-29Z9D,S-X8UH-8G2M-KVA3-C8FVC,0.00735,0.0441
8173804308924188819,557544,2018-11-18 22:21:05,Ordinary Payment,S-X8UH-8G2M-KVA3-C8FVC,S-JN4C-49LD-DLLY-BN478,0.00735,0.02205
7090468291964304000,557541,2018-11-18 22:11:21,Ordinary Payment,S-X8UH-8G2M-KVA3-C8FVC,S-WKJR-K67Q-3SW3-6CCN7,0.00735,0.0147
14472889959815061739,557539,2018-11-18 22:07:08,Ordinary Payment,S-8EN2-VRDJ-HG38-DQM2F,S-X8UH-8G2M-KVA3-C8FVC,0.00735,0.00735
14549786981425437825,557539,2018-11-18 22:07:08,Ordinary Payment,S-VRKG-CR2E-BEU3-DDJ3T,S-X8UH-8G2M-KVA3-C8FVC,0.00735,0.0147
6525921914567703827,557539,2018-11-18 22:07:08,Ordinary Payment,S-X8UH-8G2M-KVA3-C8FVC,S-ZTU3-HHAA-TVDS-H2A67,0.00735,0.0147
16054929206495167127,557538,2018-11-18 21:59:20,Ordinary Payment,S-X8UH-8G2M-KVA3-C8FVC,S-XLXZ-EZY8-6DY8-5L5MN,0.00735,0.02205
13021497587906482234,557537,2018-11-18 21:56:20,Ordinary Payment,S-A5AT-6LVL-QJNG-2MY6Q,S-X8UH-8G2M-KVA3-C8FVC,0.00735,0.02205
14995782973751933633,557537,2018-11-18 21:56:20,Ordinary Payment,S-4H7W-5JVU-ENR8-5QT5U,S-X8UH-8G2M-KVA3-C8FVC,0.00735,0.02205
16306817164142590721,557537,2018-11-18 21:56:20,Ordinary Payment,S-4LGM-M62G-AEVP-DWVMM,S-X8UH-8G2M-KVA3-C8FVC,0.00735,0.02205
6623095299490918474,557537,2018-11-18 21:56:20,Ordinary Payment,S-X8UH-8G2M-KVA3-C8FVC,S-KFEJ-FN6T-83PQ-7S7MX,0.00735,0.02205
8838406347807469348,557537,2018-11-18 21:56:20,Ordinary Payment,S-X8UH-8G2M-KVA3-C8FVC,S-95H3-7S6X-DNVN-6NC3K,0.00735,0.02205
12326621907174459550,557536,2018-11-18 21:52:13,Ordinary Payment,S-X8UH-8G2M-KVA3-C8FVC,S-JXXC-QLX8-7MDS-9E4YU,0.00735,0.0294
13486666309273910766,557536,2018-11-18 21:52:13,Ordinary Payment,S-8MQY-HDRB-5W67-BLNAH,S-X8UH-8G2M-KVA3-C8FVC,0.00735,0.0294
16333869453610618105,557536,2018-11-18 21:52:13,Ordinary Payment,S-T442-4JAS-TPLW-GLF78,S-X8UH-8G2M-KVA3-C8FVC,0.00735,0.0294
11957876402802833134,557535,2018-11-18 21:51:08,Ordinary Payment,S-TS2G-MDM2-N4QB-6GFU6,S-X8UH-8G2M-KVA3-C8FVC,0.00735,0.0294
15550455725629420801,557535,2018-11-18 21:51:08,Ordinary Payment,S-DWXZ-W6Z9-HCWL-ETCPP,S-X8UH-8G2M-KVA3-C8FVC,0.00735,0.0294
16289056852855811713,557535,2018-11-18 21:51:08,Ordinary Payment,S-X8UH-8G2M-KVA3-C8FVC,S-5E5L-7J8L-HTY5-FZEVK,0.00735,0.0294
7050952244851758596,557535,2018-11-18 21:51:08,Ordinary Payment,S-J2YQ-AYMY-A5QV-AGCJG,S-X8UH-8G2M-KVA3-C8FVC,0.00735,0.0294
13970400778692464804,557526,2018-11-18 21:17:13,Ordinary Payment,S-NGBZ-8ZMY-E4KU-92HDK,S-X8UH-8G2M-KVA3-C8FVC,0.00735,0.03675
7818457267555652330,557526,2018-11-18 21:17:13,Ordinary Payment,S-X8UH-8G2M-KVA3-C8FVC,S-8XVB-4KWA-DX5Y-GCJ52,0.00735,0.0441
1144266617738475408,557525,2018-11-18 21:15:58,Ordinary Payment,S-X8UH-8G2M-KVA3-C8FVC,S-2JWH-QAQY-K5JU-2XJVS,0.00735,0.0441
15230276674028341219,557510,2018-11-18 20:20:55,Ordinary Payment,S-X8UH-8G2M-KVA3-C8FVC,S-EGNG-QG8A-RHV7-5FMM5,0.00735,0.0588
6554034750296302860,557389,2018-11-18 11:40:32,Ordinary Payment,S-X8UH-8G2M-KVA3-C8FVC,S-FA9Q-776C-YTM9-4SPKX,0.00735,0.05145
3793163900517136607,542996,2018-10-09 05:03:16,MultiOutSame Payment,S-J2YQ-AYMY-A5QV-AGCJG,S-X8UH-8G2M-KVA3-C8FVC,1.12296145,0.0147
12886773787906586303,542980,2018-10-09 03:42:20,MultiOutSame Payment,S-24BC-ALDG-SQCA-3RZBM,S-X8UH-8G2M-KVA3-C8FVC,0.58232867,0.0147
3641397784517507677,542979,2018-10-09 03:40:59,MultiOutSame Payment,S-BMBQ-9K64-4QQP-HEQR2,S-X8UH-8G2M-KVA3-C8FVC,2.41693645,0.0147
238475001145479013,542963,2018-10-09 02:33:24,MultiOutSame Payment,S-YU82-3NMX-FSKU-DKL3J,S-X8UH-8G2M-KVA3-C8FVC,0.00917009,0.0147
15643439958559609487,542962,2018-10-09 02:29:08,MultiOutSame Payment,S-JPR5-3M29-U2B4-G3PJF,S-X8UH-8G2M-KVA3-C8FVC,1.71954508,0.0147
14961439989059622605,542957,2018-10-09 02:15:57,MultiOutSame Payment,S-XA5B-SW66-PCLS-9T5Q8,S-X8UH-8G2M-KVA3-C8FVC,2.1905366,0.0147
9994727652331034009,542897,2018-10-08 22:02:33,MultiOutSame Payment,S-DUZR-4PJ5-DS4T-4TUVE,S-X8UH-8G2M-KVA3-C8FVC,1.01039061,0.00735
13268748292929472765,542868,2018-10-08 20:11:32,MultiOutSame Payment,S-97XM-ZC8A-TVBU-DB295,S-X8UH-8G2M-KVA3-C8FVC,0.9299756,0.00735
9151049076123791276,542852,2018-10-08 18:47:44,MultiOutSame Payment,S-GVWK-VN57-Z6VY-4HV9Q,S-X8UH-8G2M-KVA3-C8FVC,1.1177586,0.00735
3257243076822821316,542846,2018-10-08 18:32:51,MultiOutSame Payment,S-PKNK-NWY8-7WJN-9SGDJ,S-X8UH-8G2M-KVA3-C8FVC,2.24811279,0.00735
10814401294186302642,542828,2018-10-08 17:37:45,MultiOutSame Payment,S-FGJY-WTRT-PY5N-ELKAS,S-X8UH-8G2M-KVA3-C8FVC,2.23560463,0.00735
1036289955570436821,542794,2018-10-08 14:51:09,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-X8UH-8G2M-KVA3-C8FVC,0.0440536,0.00735
14489658766985244235,542771,2018-10-08 13:22:09,MultiOutSame Payment,S-KBLH-HR54-AL9Y-7GTDK,S-X8UH-8G2M-KVA3-C8FVC,1.10281687,0.00735
3685266637104455360,542742,2018-10-08 11:46:22,MultiOutSame Payment,S-A5AT-6LVL-QJNG-2MY6Q,S-X8UH-8G2M-KVA3-C8FVC,0.28913946,0.00735
500982293617813065,542688,2018-10-08 08:37:33,MultiOutSame Payment,S-HDE2-3VCV-2PTC-7FHZC,S-X8UH-8G2M-KVA3-C8FVC,1.12470086,0.00735
12211844576021691257,542683,2018-10-08 08:22:47,MultiOutSame Payment,S-JQ3N-P47Q-PCJA-5VCS3,S-X8UH-8G2M-KVA3-C8FVC,0.43594465,0.00735
8705009869785737331,542636,2018-10-08 04:47:03,MultiOutSame Payment,S-YUJ5-TYAX-HYUX-BPSEE,S-X8UH-8G2M-KVA3-C8FVC,0.5627399,0.00735
4743348390570222594,542625,2018-10-08 04:26:31,MultiOutSame Payment,S-RV8X-NVPS-JQH9-75JBT,S-X8UH-8G2M-KVA3-C8FVC,0.31106679,0.00735
7916031175325025202,542619,2018-10-08 03:37:58,MultiOutSame Payment,S-XN5D-SFTT-643Z-DQG2Y,S-X8UH-8G2M-KVA3-C8FVC,0.84501281,0.00735
5785528137325492273,542557,2018-10-07 23:37:19,MultiOutSame Payment,S-JNM9-V2BV-TPUA-8KRBY,S-X8UH-8G2M-KVA3-C8FVC,2.34050836,0.00735
12350245016182648605,542548,2018-10-07 22:56:37,MultiOutSame Payment,S-NV9A-QBT7-HGEE-AQK8Y,S-X8UH-8G2M-KVA3-C8FVC,1.36237425,0.00735
6055984056620375989,542530,2018-10-07 21:28:07,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-X8UH-8G2M-KVA3-C8FVC,0.95598473,0.02205
16031037139458879638,542502,2018-10-07 19:54:55,MultiOutSame Payment,S-A9SQ-GQL6-94E4-CSQUK,S-X8UH-8G2M-KVA3-C8FVC,0.51526284,0.0147
8635389425473376309,542492,2018-10-07 19:20:53,MultiOutSame Payment,S-DEKL-THRX-VQKP-5U3GZ,S-X8UH-8G2M-KVA3-C8FVC,1.20225634,0.0147
5338546529034071092,542488,2018-10-07 19:05:31,MultiOutSame Payment,S-A5B4-Z9QD-KHGD-C9GU4,S-X8UH-8G2M-KVA3-C8FVC,0.90401583,0.0147
15360223734359417070,542477,2018-10-07 17:29:18,MultiOutSame Payment,S-6HAC-D2CP-32Z6-EZKKU,S-X8UH-8G2M-KVA3-C8FVC,2.36501935,0.0147
6909257490348935324,542470,2018-10-07 17:05:54,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-X8UH-8G2M-KVA3-C8FVC,0.03377191,0.0147
9333241444195621362,542467,2018-10-07 16:56:22,MultiOutSame Payment,S-2CTM-P4YQ-EC5V-8EJB4,S-X8UH-8G2M-KVA3-C8FVC,0.10643341,0.0147
9471572030207661611,542463,2018-10-07 16:51:10,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-X8UH-8G2M-KVA3-C8FVC,0.32242788,0.0147
2115739580284534994,542459,2018-10-07 16:34:29,MultiOutSame Payment,S-X8UH-8G2M-KVA3-C8FVC,,142.52553244,0.0147
9726182220375121393,542454,2018-10-07 16:30:40,MultiOutSame Payment,S-H96T-GN6B-TDJN-3XDGC,S-X8UH-8G2M-KVA3-C8FVC,0.49515226,0.0147
7594307702248834662,542440,2018-10-07 15:30:01,MultiOutSame Payment,S-T5A4-JFUN-GXZ8-GAUA7,S-X8UH-8G2M-KVA3-C8FVC,0.98028071,0.0147
6937346604218693552,542426,2018-10-07 14:30:23,MultiOutSame Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-X8UH-8G2M-KVA3-C8FVC,1.76137484,0.00735
15394551389015596178,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-X8UH-8G2M-KVA3-C8FVC,2.49478717,0.02205
3166296783437110676,542399,2018-10-07 12:34:51,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-X8UH-8G2M-KVA3-C8FVC,2.77353575,0.00735
12125991675705576906,542392,2018-10-07 12:22:09,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-X8UH-8G2M-KVA3-C8FVC,0.92565063,0.00735
5504085150001745743,542364,2018-10-07 10:32:57,MultiOutSame Payment,S-HCVN-9BHJ-PJ87-BWWJM,S-X8UH-8G2M-KVA3-C8FVC,1.38272397,0.00735
5713288840316049541,542359,2018-10-07 10:13:10,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-X8UH-8G2M-KVA3-C8FVC,0.12964465,0.00735
6475389582275747931,542354,2018-10-07 09:41:13,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-X8UH-8G2M-KVA3-C8FVC,0.45012528,0.00735
2691123420608836482,542322,2018-10-07 07:27:14,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-X8UH-8G2M-KVA3-C8FVC,1.53350744,0.02205
16104260698502317363,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-MW68-UPN6-F98D-EHZJQ,S-X8UH-8G2M-KVA3-C8FVC,0.94020897,0.02205
3951414018307513580,542266,2018-10-07 03:58:57,MultiOutSame Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-X8UH-8G2M-KVA3-C8FVC,0.41781669,0.02205
14075484471181136542,542253,2018-10-07 03:10:13,MultiOutSame Payment,S-RV8X-NVPS-JQH9-75JBT,S-X8UH-8G2M-KVA3-C8FVC,0.29811923,0.02205
4677362107670319347,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-K2T9-7TQF-GMMR-3F96H,S-X8UH-8G2M-KVA3-C8FVC,1.67426374,0.02205
5612965704673474030,542247,2018-10-07 02:43:46,MultiOutSame Payment,S-5J23-YRBT-ZYHW-348GG,S-X8UH-8G2M-KVA3-C8FVC,2.76829882,0.02205
17124539198732154490,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-GEC3-Z4GZ-T4BU-2PMSK,S-X8UH-8G2M-KVA3-C8FVC,1.74184974,0.02205
8771001189416970679,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-9K9Z-CA4H-WZ65-GXGV3,S-X8UH-8G2M-KVA3-C8FVC,2.88239645,0.02205
16264410919977135342,542238,2018-10-07 01:54:58,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-X8UH-8G2M-KVA3-C8FVC,0.01950988,0.02205
11417401315730717801,542237,2018-10-07 01:49:48,MultiOutSame Payment,S-8UMM-BQRZ-XYG3-CVNST,S-X8UH-8G2M-KVA3-C8FVC,0.09714589,0.0147
17791019774076723885,542229,2018-10-07 01:30:26,MultiOutSame Payment,S-J7HA-ULPF-ZR5K-EHK9X,S-X8UH-8G2M-KVA3-C8FVC,0.17383105,0.0147
2621020724038583051,542228,2018-10-07 01:17:39,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-X8UH-8G2M-KVA3-C8FVC,1.05250556,0.0147
15561390192864933456,542211,2018-10-07 00:33:53,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-X8UH-8G2M-KVA3-C8FVC,0.0194453,0.0147
7757789271329624475,542195,2018-10-06 23:00:41,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-X8UH-8G2M-KVA3-C8FVC,1.29194956,0.0147
3429422340478574575,542170,2018-10-06 21:38:18,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-X8UH-8G2M-KVA3-C8FVC,1.06271274,0.0147
18223561028971372275,542165,2018-10-06 21:08:58,MultiOutSame Payment,S-NXSY-X93Y-NJLC-HVTN9,S-X8UH-8G2M-KVA3-C8FVC,1.41518425,0.02205
14405470822719411937,542164,2018-10-06 21:06:46,MultiOutSame Payment,S-VLT3-KLUD-U9NU-FCZ6X,S-X8UH-8G2M-KVA3-C8FVC,2.57111601,0.0147
9085643903309929814,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-X8UH-8G2M-KVA3-C8FVC,0.45862204,0.02205
12123640552826127000,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-TDZM-AFQ6-F2RT-77M5V,S-X8UH-8G2M-KVA3-C8FVC,1.39902564,0.02205
18429193769211476526,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-BEU8-XUHP-G7KP-9W2WS,S-X8UH-8G2M-KVA3-C8FVC,0.75236024,0.02205
11659757443754173067,542136,2018-10-06 19:03:14,MultiOutSame Payment,S-B3QR-EEA4-WR8E-6J3FF,S-X8UH-8G2M-KVA3-C8FVC,2.63047614,0.02205
14236936572374675000,542131,2018-10-06 18:43:01,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-X8UH-8G2M-KVA3-C8FVC,0.12325672,0.02205
9595180642955379039,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-9K9Z-CA4H-WZ65-GXGV3,S-X8UH-8G2M-KVA3-C8FVC,0.05089872,0.02205
8617763836150052583,542129,2018-10-06 18:37:03,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-X8UH-8G2M-KVA3-C8FVC,0.73020369,0.02205
12086415751672553409,542125,2018-10-06 18:23:06,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-X8UH-8G2M-KVA3-C8FVC,0.86204408,0.02205
13925135276289156596,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-Y946-Q7KT-P23Z-BDETX,S-X8UH-8G2M-KVA3-C8FVC,1.43962369,0.02205
3968166049191676869,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-KX6A-SYH3-BS6F-ETLY5,S-X8UH-8G2M-KVA3-C8FVC,2.28656856,0.02205
1571957796821440481,542120,2018-10-06 18:14:54,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-X8UH-8G2M-KVA3-C8FVC,0.09223759,0.02205
8946180809889526164,542097,2018-10-06 16:10:18,MultiOutSame Payment,S-ZXKP-6P9W-74NC-3JTQX,S-X8UH-8G2M-KVA3-C8FVC,1.76601322,0.0147
14092387107776616948,542087,2018-10-06 15:51:39,MultiOutSame Payment,S-TT7B-GYBW-6RUZ-56XPY,S-X8UH-8G2M-KVA3-C8FVC,6.98710651,0.0147
11951066868247324456,542070,2018-10-06 14:49:06,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-X8UH-8G2M-KVA3-C8FVC,0.07485613,0.02205
1635025327823945489,542068,2018-10-06 14:43:47,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-X8UH-8G2M-KVA3-C8FVC,1.89375151,0.02205
8647669226936368448,542064,2018-10-06 14:16:33,MultiOutSame Payment,S-EU53-RENB-SMX5-AWLVK,S-X8UH-8G2M-KVA3-C8FVC,0.95393406,0.02205
1198263874412383109,542062,2018-10-06 13:57:23,MultiOutSame Payment,S-CLTU-7NKL-SCH8-GM2WK,S-X8UH-8G2M-KVA3-C8FVC,1.55297045,0.02205
17226455500792367530,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-X8UH-8G2M-KVA3-C8FVC,1.43468472,0.0294
16961123950837697897,542055,2018-10-06 13:36:14,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-X8UH-8G2M-KVA3-C8FVC,0.00998199,0.0294
12808512156058938960,542049,2018-10-06 13:10:16,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-X8UH-8G2M-KVA3-C8FVC,5.48116481,0.0294
3412608678445828883,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-ZTU3-HHAA-TVDS-H2A67,S-X8UH-8G2M-KVA3-C8FVC,0.76845449,0.0294
9880218582002876218,542034,2018-10-06 12:10:47,MultiOutSame Payment,S-PM92-5T4M-WERW-GYB56,S-X8UH-8G2M-KVA3-C8FVC,1.48644268,0.0294
11276687966444687306,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-DMAT-XZUT-5WGY-5TXX6,S-X8UH-8G2M-KVA3-C8FVC,2.15436502,0.0441
9494274932684127306,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-J7HA-ULPF-ZR5K-EHK9X,S-X8UH-8G2M-KVA3-C8FVC,2.11811492,0.0441
3386870625802593643,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-X8UH-8G2M-KVA3-C8FVC,1.11275485,0.0441
18130228550810890281,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-UUXE-Q2M2-J6Z2-6DS9Z,S-X8UH-8G2M-KVA3-C8FVC,2.81710869,0.0441
2407907269011487918,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-X8UH-8G2M-KVA3-C8FVC,0.64826088,0.0441
8708279842544981018,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-JHRN-ZH8L-CMDU-3S39Y,S-X8UH-8G2M-KVA3-C8FVC,1.473947,0.0441
3204985568659414756,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-7RT3-W2MN-MD39-FX6BB,S-X8UH-8G2M-KVA3-C8FVC,1.24425443,0.0441
11530289530585853804,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-X8UH-8G2M-KVA3-C8FVC,0.02571734,0.0441
1225597825140652670,541998,2018-10-06 09:45:55,MultiOutSame Payment,S-KLML-RV46-XAMF-8NQAQ,S-X8UH-8G2M-KVA3-C8FVC,2.57893421,0.03675
3470192621289026140,541998,2018-10-06 09:45:55,MultiOutSame Payment,S-DZ65-YG4Z-LE84-9X87E,S-X8UH-8G2M-KVA3-C8FVC,0.89327965,0.03675
1483701592137655351,541997,2018-10-06 09:42:11,MultiOutSame Payment,S-2H3Q-LMYG-PA8T-FRQTV,S-X8UH-8G2M-KVA3-C8FVC,1.12412426,0.03675
3179772507042599846,541993,2018-10-06 09:36:50,MultiOutSame Payment,S-PY59-ZFX4-TJ6W-A37AS,S-X8UH-8G2M-KVA3-C8FVC,5.52160209,0.0441
8616021645690911590,541981,2018-10-06 08:57:09,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-X8UH-8G2M-KVA3-C8FVC,1.43425424,0.03675
13048383773573528345,541978,2018-10-06 08:44:34,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-X8UH-8G2M-KVA3-C8FVC,6.62971873,0.0294
13769822073635441398,541975,2018-10-06 08:15:40,MultiOutSame Payment,S-R9LL-HC64-JPHV-BAUK8,S-X8UH-8G2M-KVA3-C8FVC,1.39334625,0.0294
1010202921959679213,541972,2018-10-06 08:04:54,MultiOutSame Payment,S-K2T9-7TQF-GMMR-3F96H,S-X8UH-8G2M-KVA3-C8FVC,1.02910192,0.0294
2699912043764514373,541971,2018-10-06 08:01:12,MultiOutSame Payment,S-HDAF-4E9E-RAED-7M3EW,S-X8UH-8G2M-KVA3-C8FVC,5.21704713,0.0294
6843980760345531958,541971,2018-10-06 08:01:12,MultiOutSame Payment,S-P63R-AK32-AHKT-6A64P,S-X8UH-8G2M-KVA3-C8FVC,3.95441381,0.0294
8673996221222574897,541968,2018-10-06 07:41:31,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-X8UH-8G2M-KVA3-C8FVC,8.97722576,0.02205
15358405372279035877,541967,2018-10-06 07:39:22,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-X8UH-8G2M-KVA3-C8FVC,10.01345467,0.02205
17947294468514665349,541966,2018-10-06 07:38:44,MultiOutSame Payment,S-MWLQ-E6JL-EDPR-E8K4H,S-X8UH-8G2M-KVA3-C8FVC,0.29162609,0.02205
2288805898631188866,541952,2018-10-06 07:01:09,MultiOutSame Payment,S-GZ23-ATY9-YC9Q-HBZRJ,S-X8UH-8G2M-KVA3-C8FVC,1.88259645,0.0147
4424471265981296628,541913,2018-10-06 04:03:46,MultiOutSame Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-X8UH-8G2M-KVA3-C8FVC,5.00497251,0.0147
3850329372726729720,541904,2018-10-06 03:24:25,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-X8UH-8G2M-KVA3-C8FVC,2.64819312,0.00735
16830459640695794833,541903,2018-10-06 03:23:56,MultiOutSame Payment,S-SCH9-WUB3-MV4X-AQSE9,S-X8UH-8G2M-KVA3-C8FVC,0.22640984,0.00735
9637791236268464857,541856,2018-10-06 00:12:32,MultiOutSame Payment,S-5XQW-HKGB-KTCG-5R553,S-X8UH-8G2M-KVA3-C8FVC,8.18375345,0.00735
13994546505124943182,541843,2018-10-05 23:14:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-X8UH-8G2M-KVA3-C8FVC,49.35171818,0.00735
9179840729799228751,540850,2018-10-03 04:33:09,Ordinary Payment,S-TV4M-2P3P-PQQ7-GMUMD,S-X8UH-8G2M-KVA3-C8FVC,0.68224486,0.06615
415107658031742377,540806,2018-10-03 02:00:21,Ordinary Payment,S-X8UH-8G2M-KVA3-C8FVC,S-BMBQ-9K64-4QQP-HEQR2,0.3059785,0.1029
8907887655759302943,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-X8UH-8G2M-KVA3-C8FVC,1.0,0.0294
4400321809235346414,540750,2018-10-02 21:49:46,Ordinary Payment,S-X8UH-8G2M-KVA3-C8FVC,S-J7HA-ULPF-ZR5K-EHK9X,0.03483416,0.02205
9432943015566514285,540749,2018-10-02 21:45:46,Ordinary Payment,S-X8UH-8G2M-KVA3-C8FVC,S-7RT3-W2MN-MD39-FX6BB,3.71805828,0.0441
3317761915846889904,540705,2018-10-02 18:57:03,Ordinary Payment,S-Q3TZ-TC4R-2DZN-5HZJE,S-X8UH-8G2M-KVA3-C8FVC,26.83263531,0.00735
