ID,Height,timestamp,Type,From,To,Amount,Fee
10763052761496159179,385486,2017-07-25 13:53:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NHYC-JLQA-6F9T-F5JS3,0.0,1.0
15324773564852080547,384907,2017-07-23 22:53:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NHYC-JLQA-6F9T-F5JS3,0.0,1.0
8566547304822427616,384853,2017-07-23 20:11:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NHYC-JLQA-6F9T-F5JS3,0.0,1.0
2146293871953746625,384179,2017-07-21 13:34:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NHYC-JLQA-6F9T-F5JS3,0.0,1.0
5129718782799942400,383695,2017-07-20 05:35:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NHYC-JLQA-6F9T-F5JS3,0.0,1.0
8155705195607195188,18051,2014-09-30 23:51:55,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-NHYC-JLQA-6F9T-F5JS3,2.0,1.0
1547600657434229702,17891,2014-09-30 13:04:07,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-NHYC-JLQA-6F9T-F5JS3,1.13389915,1.0
2602575502404547481,17891,2014-09-30 13:04:07,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-NHYC-JLQA-6F9T-F5JS3,2.0,1.0
6150298014395401671,17880,2014-09-30 12:24:19,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-NHYC-JLQA-6F9T-F5JS3,2.0,1.0
17431905782699920718,17879,2014-09-30 12:22:56,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-NHYC-JLQA-6F9T-F5JS3,1.84236485,1.0
14404302579543458866,17878,2014-09-30 12:20:55,Reward Recipient Assignment,S-NHYC-JLQA-6F9T-F5JS3,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
14226448357575767220,17872,2014-09-30 11:30:46,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-NHYC-JLQA-6F9T-F5JS3,2.0,1.0
17087425050650368206,17872,2014-09-30 11:30:46,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-NHYC-JLQA-6F9T-F5JS3,2.28033539,1.0
9008123556483842477,17871,2014-09-30 11:26:54,Reward Recipient Assignment,S-NHYC-JLQA-6F9T-F5JS3,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
3911720915528348706,17865,2014-09-30 11:05:29,Reward Recipient Assignment,S-NHYC-JLQA-6F9T-F5JS3,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
13643182955425208625,17852,2014-09-30 10:23:32,Reward Recipient Assignment,S-NHYC-JLQA-6F9T-F5JS3,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
2327616896879685592,17821,2014-09-30 08:18:16,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-NHYC-JLQA-6F9T-F5JS3,1.79689823,1.0
8205135985463806400,17821,2014-09-30 08:18:16,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-NHYC-JLQA-6F9T-F5JS3,2.0,1.0
