ID,Height,timestamp,Type,From,To,Amount,Fee
13510253675477266882,780216,2020-08-02 14:50:08,Ordinary Payment,S-VW9E-XB7Y-TWKX-7ELWV,S-4Y3L-HTP3-9HX5-2QU9P,10.4561,0.0588
18036646745943599687,742324,2020-04-18 21:53:19,Ordinary Payment,S-482P-9NYM-CCJL-H4ZY4,S-VW9E-XB7Y-TWKX-7ELWV,3.0,0.0294
3209391284751168089,742322,2020-04-18 21:46:49,Ordinary Payment,S-CMBL-HF4H-P3YY-FC4Q5,S-VW9E-XB7Y-TWKX-7ELWV,6.0,0.03675
16611555966312565772,739650,2020-04-11 10:11:53,Ordinary Payment,S-VW9E-XB7Y-TWKX-7ELWV,S-26KZ-J8C4-WQVE-7BGB2,5.0,0.0294
5614645222540050544,739642,2020-04-11 09:49:18,Ordinary Payment,S-D2ZY-MEAY-63UB-EBMMU,S-VW9E-XB7Y-TWKX-7ELWV,4.0,0.03675
12832057782899335142,738971,2020-04-09 12:56:58,Ordinary Payment,S-VW9E-XB7Y-TWKX-7ELWV,S-VXUR-K7DX-RRSD-8M73L,3.0,0.0441
2242796125844310578,738497,2020-04-08 05:00:24,Ordinary Payment,S-VW9E-XB7Y-TWKX-7ELWV,S-3NK9-VRK7-G45Q-G94TZ,10.0,0.0588
2602582895490721871,738437,2020-04-08 01:04:01,Ordinary Payment,S-HALL-2QF7-JLPL-2EV4H,S-VW9E-XB7Y-TWKX-7ELWV,1.0,0.0588
16066729042151135897,737417,2020-04-05 04:53:42,Ordinary Payment,S-TSKD-X7FU-VA44-5E9WL,S-VW9E-XB7Y-TWKX-7ELWV,1.0,0.0441
3321527911000246189,737316,2020-04-04 21:32:14,Ordinary Payment,S-D2K7-6XV5-2NBA-AMBCA,S-VW9E-XB7Y-TWKX-7ELWV,1.0,0.0294
10711023514582099832,735815,2020-03-31 17:07:08,Ordinary Payment,S-VW9E-XB7Y-TWKX-7ELWV,S-AVL9-FHL4-79MM-7NWAS,6.0,0.0294
2657133513554950355,735638,2020-03-31 05:25:53,Ordinary Payment,S-CTW5-9W5P-NZWB-886PR,S-VW9E-XB7Y-TWKX-7ELWV,3.0,0.02205
10224730632406003898,735288,2020-03-30 05:49:15,Ordinary Payment,S-SDKV-728A-BYRL-D4H2U,S-VW9E-XB7Y-TWKX-7ELWV,1.0,0.0588
7989035183978632109,733609,2020-03-25 13:25:16,Ordinary Payment,S-DWSA-7ZN2-6GZC-86CF4,S-VW9E-XB7Y-TWKX-7ELWV,1.0,0.05145
9598653939433412823,733499,2020-03-25 05:21:31,Ordinary Payment,S-VW9E-XB7Y-TWKX-7ELWV,S-UKC2-8HHV-YVFA-BGHKA,51.0,0.05145
13466800120321293116,732101,2020-03-21 07:53:55,Ordinary Payment,S-UA67-B9TC-QUUD-83B68,S-VW9E-XB7Y-TWKX-7ELWV,5.0,0.0588
11566481204254556522,731965,2020-03-20 22:43:31,Ordinary Payment,S-4KMM-P98F-QDAV-472UJ,S-VW9E-XB7Y-TWKX-7ELWV,58.0,0.0294
4034168689894160165,731733,2020-03-20 07:17:04,Ordinary Payment,S-VW9E-XB7Y-TWKX-7ELWV,S-3XHF-4NNZ-5CZF-DZKMV,9.0,0.0294
9690949677831032033,731373,2020-03-19 06:23:06,Ordinary Payment,S-YK2E-GFKB-9NUQ-DXTX6,S-VW9E-XB7Y-TWKX-7ELWV,1.0,0.0441
14125771745967316076,731164,2020-03-18 16:47:40,Ordinary Payment,S-QX8U-CL9M-3TVX-5EDDS,S-VW9E-XB7Y-TWKX-7ELWV,1.0,0.03675
3330630211290865169,727830,2020-03-09 08:54:06,Ordinary Payment,S-9S2L-JRS5-ZXKF-DKVPV,S-VW9E-XB7Y-TWKX-7ELWV,7.0,0.0294
6233184111928353844,724204,2020-02-28 05:30:43,Ordinary Payment,S-VW9E-XB7Y-TWKX-7ELWV,S-EE84-YZBM-K9DF-CFY9C,3.0,0.05145
18037065688292606582,722710,2020-02-24 01:00:09,Ordinary Payment,S-VW9E-XB7Y-TWKX-7ELWV,S-T3FZ-TWQE-XKNY-ECEWJ,3.0,0.0441
18244823814700093656,722275,2020-02-22 19:54:55,Ordinary Payment,S-YFLP-EHKE-2KNW-D8VRH,S-VW9E-XB7Y-TWKX-7ELWV,2.0,0.0147
16451340094611540170,721931,2020-02-21 20:56:06,Ordinary Payment,S-VW9E-XB7Y-TWKX-7ELWV,S-MAQE-CGMG-RWFZ-5ZPG3,13.0,0.0588
4260035004389960542,720816,2020-02-18 17:34:40,Ordinary Payment,S-VW9E-XB7Y-TWKX-7ELWV,S-JL66-JBQN-4Q7P-6MYNS,33.0,0.0294
924924770626573916,720591,2020-02-18 02:48:46,Ordinary Payment,S-VAX6-CUL3-KJGA-8EGC8,S-VW9E-XB7Y-TWKX-7ELWV,43.0,0.02205
1958044427946135159,719757,2020-02-15 18:53:03,Ordinary Payment,S-VW9E-XB7Y-TWKX-7ELWV,S-9RKV-SU24-QTRU-5WLWV,4.0,0.00735
10093388556554146443,719165,2020-02-14 02:48:26,Ordinary Payment,S-5596-KE84-L34P-9JEWQ,S-VW9E-XB7Y-TWKX-7ELWV,2.0,0.0441
4636227431151470221,718363,2020-02-11 21:14:07,Ordinary Payment,S-922T-XHF5-ENJD-7WYFH,S-VW9E-XB7Y-TWKX-7ELWV,9.0,0.0294
10986356417832473417,713878,2020-01-30 08:03:45,Ordinary Payment,S-VW9E-XB7Y-TWKX-7ELWV,S-34BL-CKP6-UF6V-9X3JT,8.0,0.05145
4889704489299502924,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VW9E-XB7Y-TWKX-7ELWV,10.0,0.06615
