ID,Height,timestamp,Type,From,To,Amount,Fee
6446178464958486783,898895,2021-06-28 14:56:28,Ordinary Payment,S-KSPV-GSLD-8RS5-5BTG7,S-DCN3-47CK-T445-FQXE3,186.5,0.11025
9018655088614356581,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KSPV-GSLD-8RS5-5BTG7,1e-08,0.6321
13894721381237780398,472545,2018-03-26 00:45:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KSPV-GSLD-8RS5-5BTG7,20.25,1.0
17519205516811399689,466561,2018-03-09 06:43:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KSPV-GSLD-8RS5-5BTG7,20.02,1.0
16085766756799951886,452845,2018-01-29 22:18:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KSPV-GSLD-8RS5-5BTG7,20.5,1.0
2391566566474450742,448117,2018-01-16 17:04:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KSPV-GSLD-8RS5-5BTG7,20.5,1.0
10427797121506196597,447851,2018-01-15 23:25:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KSPV-GSLD-8RS5-5BTG7,20.5,1.0
11369626119583714396,445400,2018-01-09 02:39:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KSPV-GSLD-8RS5-5BTG7,20.5,1.0
8542499318808765170,444389,2018-01-06 06:44:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KSPV-GSLD-8RS5-5BTG7,20.5,1.0
15595808418755660801,442746,2018-01-01 16:35:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KSPV-GSLD-8RS5-5BTG7,21.5,1.0
2819200590673123514,440532,2017-12-26 11:38:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KSPV-GSLD-8RS5-5BTG7,20.5,1.0
16217656177694737466,439626,2017-12-23 22:42:11,Ordinary Payment,S-KSPV-GSLD-8RS5-5BTG7,S-DCN3-47CK-T445-FQXE3,416.0,1.0
1846937648693548186,437248,2017-12-17 07:31:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KSPV-GSLD-8RS5-5BTG7,21.0,1.0
930574214657676912,434416,2017-12-09 09:22:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KSPV-GSLD-8RS5-5BTG7,20.5,1.0
17942365660419109379,432006,2017-12-02 15:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KSPV-GSLD-8RS5-5BTG7,21.0,1.0
10842527860556481309,430418,2017-11-28 04:45:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KSPV-GSLD-8RS5-5BTG7,21.0,1.0
1427154342038302853,427468,2017-11-19 23:05:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KSPV-GSLD-8RS5-5BTG7,20.5,1.0
1578869523515708534,424750,2017-11-12 08:52:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KSPV-GSLD-8RS5-5BTG7,20.5,1.0
18154230183378203002,422652,2017-11-06 11:49:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KSPV-GSLD-8RS5-5BTG7,20.5,1.0
9975288471575100464,420590,2017-10-31 17:44:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KSPV-GSLD-8RS5-5BTG7,20.5,1.0
5567702198359712495,417930,2017-10-24 07:21:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KSPV-GSLD-8RS5-5BTG7,20.5,1.0
1896847997658554287,416267,2017-10-19 15:23:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KSPV-GSLD-8RS5-5BTG7,20.5,1.0
15749334230406589985,414213,2017-10-13 21:28:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KSPV-GSLD-8RS5-5BTG7,20.5,1.0
16706729470556290941,412810,2017-10-09 23:40:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KSPV-GSLD-8RS5-5BTG7,20.5,1.0
14793000098702185803,409169,2017-09-29 18:33:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KSPV-GSLD-8RS5-5BTG7,20.5,1.0
10933443696442314998,407423,2017-09-24 21:23:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KSPV-GSLD-8RS5-5BTG7,21.0,1.0
3479171835829421305,405616,2017-09-19 19:39:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KSPV-GSLD-8RS5-5BTG7,21.0,1.0
9102093776331211502,404470,2017-09-16 15:08:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KSPV-GSLD-8RS5-5BTG7,21.0,1.0
17396137101438043437,402813,2017-09-11 23:49:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KSPV-GSLD-8RS5-5BTG7,21.0,1.0
10064136156260100676,401817,2017-09-09 05:03:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KSPV-GSLD-8RS5-5BTG7,21.0,1.0
8671786912512603310,400929,2017-09-06 17:33:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KSPV-GSLD-8RS5-5BTG7,21.0,1.0
2600250412488977350,399499,2017-09-02 17:51:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KSPV-GSLD-8RS5-5BTG7,21.0,1.0
12448017792436463082,397738,2017-08-28 18:47:01,Ordinary Payment,S-KSPV-GSLD-8RS5-5BTG7,S-DCN3-47CK-T445-FQXE3,210.0,1.0
14362820137819560089,397549,2017-08-28 06:25:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KSPV-GSLD-8RS5-5BTG7,9.0,1.0
18317167700606429054,394202,2017-08-18 21:49:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KSPV-GSLD-8RS5-5BTG7,31.0,1.0
13810488706549506427,393881,2017-08-18 00:23:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KSPV-GSLD-8RS5-5BTG7,31.0,1.0
3503429550802121204,392024,2017-08-12 19:38:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KSPV-GSLD-8RS5-5BTG7,31.0,1.0
15574738082383435191,387732,2017-07-31 19:55:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KSPV-GSLD-8RS5-5BTG7,11.0,1.0
15623717576465762441,386677,2017-07-28 21:04:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KSPV-GSLD-8RS5-5BTG7,11.0,1.0
17443556702494117317,386168,2017-07-27 10:41:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KSPV-GSLD-8RS5-5BTG7,11.0,1.0
9297396276272032603,385263,2017-07-24 23:06:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KSPV-GSLD-8RS5-5BTG7,0.0,1.0
11955860570561308195,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KSPV-GSLD-8RS5-5BTG7,11.16,1.0
14425472784220544812,382932,2017-07-17 23:07:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KSPV-GSLD-8RS5-5BTG7,11.0,1.0
6957134183355477083,382250,2017-07-16 01:50:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KSPV-GSLD-8RS5-5BTG7,12.0,1.0
16970763027628484419,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KSPV-GSLD-8RS5-5BTG7,14.0,1.0
10023838131423207910,380230,2017-07-10 09:45:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KSPV-GSLD-8RS5-5BTG7,5.0,1.0
2666517772279050083,379377,2017-07-08 00:53:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KSPV-GSLD-8RS5-5BTG7,5.0,1.0
15493542059010550215,378238,2017-07-04 20:30:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KSPV-GSLD-8RS5-5BTG7,17.0,1.0
6017092395111650275,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KSPV-GSLD-8RS5-5BTG7,1.21227383,1.0
149230164188948764,374273,2017-06-23 18:32:52,Ordinary Payment,S-KSPV-GSLD-8RS5-5BTG7,S-DCN3-47CK-T445-FQXE3,36.0,1.0
877273874497322098,373725,2017-06-22 05:37:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KSPV-GSLD-8RS5-5BTG7,17.0,1.0
10196792629474887,373239,2017-06-20 21:03:25,Reward Recipient Assignment,S-KSPV-GSLD-8RS5-5BTG7,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17403112948782815354,372562,2017-06-18 23:27:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KSPV-GSLD-8RS5-5BTG7,20.31999999,1.0
5542074043687987825,367755,2017-06-05 13:38:56,Reward Recipient Assignment,S-KSPV-GSLD-8RS5-5BTG7,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7531688147601734698,367522,2017-06-04 21:53:02,Ordinary Payment,S-KSPV-GSLD-8RS5-5BTG7,S-DCN3-47CK-T445-FQXE3,100.0,1.0
11539375445064516483,359746,2017-05-14 04:08:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KSPV-GSLD-8RS5-5BTG7,103.35,1.0
13435920470579183412,359340,2017-05-13 00:54:07,Ordinary Payment,S-KSPV-GSLD-8RS5-5BTG7,S-DCN3-47CK-T445-FQXE3,67.0,1.0
11116376559563488126,350614,2017-04-18 14:49:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KSPV-GSLD-8RS5-5BTG7,70.13,1.0
1706888304296898065,346073,2017-04-05 21:44:59,Ordinary Payment,S-KSPV-GSLD-8RS5-5BTG7,S-DCN3-47CK-T445-FQXE3,2221.0,1.0
6571256260252903867,345092,2017-04-03 04:45:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KSPV-GSLD-8RS5-5BTG7,2.0,1.0001
13293454673591546584,339507,2017-03-18 13:04:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KSPV-GSLD-8RS5-5BTG7,81.34,1.0
11615996735367505607,338066,2017-03-14 12:22:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KSPV-GSLD-8RS5-5BTG7,40.26,1.0
7933668941464848778,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KSPV-GSLD-8RS5-5BTG7,1.0,1.0
1004949447263945485,334992,2017-03-05 22:50:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KSPV-GSLD-8RS5-5BTG7,1.0,3.0
14321403276767653693,334857,2017-03-05 12:52:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KSPV-GSLD-8RS5-5BTG7,2.0,2.0
9485132575102142034,334740,2017-03-05 05:45:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KSPV-GSLD-8RS5-5BTG7,40.1,1.0
11054140436585294390,334677,2017-03-05 01:11:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KSPV-GSLD-8RS5-5BTG7,3.0,3.0
15339771562015485452,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KSPV-GSLD-8RS5-5BTG7,2.0,2.0
14337523119424073405,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KSPV-GSLD-8RS5-5BTG7,3.0,1.0
15606533766750864453,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KSPV-GSLD-8RS5-5BTG7,3.0,3.0
9238178740243764196,334286,2017-03-03 22:50:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KSPV-GSLD-8RS5-5BTG7,20.0,1.0
3413717337869810592,333813,2017-03-02 15:05:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KSPV-GSLD-8RS5-5BTG7,2.0,1.0
7425507282108178625,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KSPV-GSLD-8RS5-5BTG7,5.0,2.0
5122511783547467001,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KSPV-GSLD-8RS5-5BTG7,6.0,5.0
9831103693546334295,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KSPV-GSLD-8RS5-5BTG7,5.0,5.0
16016642211543067392,332200,2017-02-26 02:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KSPV-GSLD-8RS5-5BTG7,12.0,2.0
7244695587375864795,332117,2017-02-25 21:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KSPV-GSLD-8RS5-5BTG7,2.0,2.0
1111905825412315995,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KSPV-GSLD-8RS5-5BTG7,2.0,2.0
13002583294992122762,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KSPV-GSLD-8RS5-5BTG7,4.0,4.0
7714689989861747712,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KSPV-GSLD-8RS5-5BTG7,2.0,1.0
5324656651777197059,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KSPV-GSLD-8RS5-5BTG7,2.0,1.0
11583615645874146042,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KSPV-GSLD-8RS5-5BTG7,2.0,1.0
3067920938825382051,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KSPV-GSLD-8RS5-5BTG7,2.0,1.0
331519672658331456,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KSPV-GSLD-8RS5-5BTG7,5.0,2.0
8385323325506794731,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KSPV-GSLD-8RS5-5BTG7,5.0,2.0
6378715672240345070,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KSPV-GSLD-8RS5-5BTG7,11.0,2.0
16106924330899098691,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KSPV-GSLD-8RS5-5BTG7,14.0,2.0
2161594154931755245,331035,2017-02-22 21:01:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KSPV-GSLD-8RS5-5BTG7,8.0,2.0
8345485949256166893,330749,2017-02-22 01:51:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KSPV-GSLD-8RS5-5BTG7,41.02,1.0
2966226692522883279,330268,2017-02-20 17:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KSPV-GSLD-8RS5-5BTG7,10.0,2.0
8382270270881917010,330214,2017-02-20 14:07:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KSPV-GSLD-8RS5-5BTG7,40.09,1.0
11365803117302427282,329476,2017-02-18 12:57:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KSPV-GSLD-8RS5-5BTG7,2.0,2.0
473546395350196452,329321,2017-02-18 01:42:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KSPV-GSLD-8RS5-5BTG7,3.0,2.0
15334679335493999938,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KSPV-GSLD-8RS5-5BTG7,10.0,6.0
9023619137652672995,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KSPV-GSLD-8RS5-5BTG7,10.0,6.0
15432941645356759303,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KSPV-GSLD-8RS5-5BTG7,6.0,6.0
14064261086041062323,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KSPV-GSLD-8RS5-5BTG7,5.0,1.0
16085567394768197905,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KSPV-GSLD-8RS5-5BTG7,5.0,1.0
5781473584587418207,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KSPV-GSLD-8RS5-5BTG7,12.0,1.0
10147940118748829188,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KSPV-GSLD-8RS5-5BTG7,7.0,3.0
15025080855085040404,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KSPV-GSLD-8RS5-5BTG7,10.0,3.0
6137398334563436028,328191,2017-02-14 21:57:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KSPV-GSLD-8RS5-5BTG7,10.0,3.0
6689530312196593924,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KSPV-GSLD-8RS5-5BTG7,20.0,1.0
8855988489490080060,327867,2017-02-14 00:10:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KSPV-GSLD-8RS5-5BTG7,40.79999999,1.0
11944797544449518493,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KSPV-GSLD-8RS5-5BTG7,10.0,1.0
17387895936075000943,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KSPV-GSLD-8RS5-5BTG7,15.0,1.0
5750427085846518377,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KSPV-GSLD-8RS5-5BTG7,10.0,1.0
1617580992649273168,324230,2017-02-03 19:56:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KSPV-GSLD-8RS5-5BTG7,40.22999999,1.0
11152107303584556779,320487,2017-01-24 08:48:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KSPV-GSLD-8RS5-5BTG7,40.0816025,1.0
18241357164672156746,318399,2017-01-18 12:26:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KSPV-GSLD-8RS5-5BTG7,40.37,1.0
10352620212077986249,316592,2017-01-13 11:26:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KSPV-GSLD-8RS5-5BTG7,115.97,1.0
9306732366696980060,313416,2017-01-04 14:10:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KSPV-GSLD-8RS5-5BTG7,47.07,1.0
6455192980096882424,308331,2016-12-21 09:10:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KSPV-GSLD-8RS5-5BTG7,43.96,1.0
11919723849059587186,305995,2016-12-14 20:34:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KSPV-GSLD-8RS5-5BTG7,107.45,1.0
13806787381277425260,305112,2016-12-12 08:50:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KSPV-GSLD-8RS5-5BTG7,259.91999999,1.0
7834702858186921298,305058,2016-12-12 05:23:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KSPV-GSLD-8RS5-5BTG7,213.38,1.0
5652681758000775676,301144,2016-12-01 06:55:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KSPV-GSLD-8RS5-5BTG7,51.17,1.0
5533142484345545251,300735,2016-11-30 03:28:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KSPV-GSLD-8RS5-5BTG7,45.03,1.0
8379321756505929494,297392,2016-11-20 18:54:57,Reward Recipient Assignment,S-KSPV-GSLD-8RS5-5BTG7,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15565642314877672762,288605,2016-10-27 02:16:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KSPV-GSLD-8RS5-5BTG7,154.42711263,2.0
9417925682137544854,285280,2016-10-17 19:11:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KSPV-GSLD-8RS5-5BTG7,151.03542661,2.0
10314727883982619730,281879,2016-10-08 07:16:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KSPV-GSLD-8RS5-5BTG7,197.13387065,2.0
9929870465954085637,275909,2016-09-21 13:44:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KSPV-GSLD-8RS5-5BTG7,161.29844736,2.0
16155255884276033786,273502,2016-09-14 20:32:32,Ordinary Payment,S-KSPV-GSLD-8RS5-5BTG7,S-DCN3-47CK-T445-FQXE3,2117.0,1.0
4489127644331730268,271273,2016-09-08 15:18:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KSPV-GSLD-8RS5-5BTG7,1032.48672179,2.0
8393717754316680725,268425,2016-08-31 14:42:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KSPV-GSLD-8RS5-5BTG7,153.03142846,2.0
18068144335521673950,265766,2016-08-24 04:29:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KSPV-GSLD-8RS5-5BTG7,158.48430263,2.0
12928227977760639504,263750,2016-08-18 12:40:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KSPV-GSLD-8RS5-5BTG7,182.44850877,2.0
5970405495714777243,261360,2016-08-11 18:45:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KSPV-GSLD-8RS5-5BTG7,168.87203414,2.0
1966601287824252441,258600,2016-08-04 01:14:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KSPV-GSLD-8RS5-5BTG7,2.97097293,2.0
10174145042462312313,258327,2016-08-03 06:17:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KSPV-GSLD-8RS5-5BTG7,35.57062732,2.0
9906285001123581947,257601,2016-08-01 04:50:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KSPV-GSLD-8RS5-5BTG7,3.07091443,2.0
7406528942410432508,257200,2016-07-31 02:06:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KSPV-GSLD-8RS5-5BTG7,4.29075015,2.0
9857580494403284072,256601,2016-07-29 10:44:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KSPV-GSLD-8RS5-5BTG7,4.99928518,2.0
13750812940553812327,256501,2016-07-29 02:43:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KSPV-GSLD-8RS5-5BTG7,6.20026274,2.0
6130238280314464523,256000,2016-07-27 17:55:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KSPV-GSLD-8RS5-5BTG7,2.96376952,2.0
10275319245306727650,255702,2016-07-26 19:08:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KSPV-GSLD-8RS5-5BTG7,2.56421593,2.0
10903805566589908746,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KSPV-GSLD-8RS5-5BTG7,19.19075223,2.0
1833709907595671607,254700,2016-07-23 22:55:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KSPV-GSLD-8RS5-5BTG7,2.19069815,2.0
6483345946444840585,254502,2016-07-23 09:31:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KSPV-GSLD-8RS5-5BTG7,6.37143426,2.0
14317527190129738531,254401,2016-07-23 02:46:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KSPV-GSLD-8RS5-5BTG7,51.10552591,2.0
10253624508097214483,254100,2016-07-22 06:36:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KSPV-GSLD-8RS5-5BTG7,2.00205446,2.0
12637840463470300073,254000,2016-07-21 23:45:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KSPV-GSLD-8RS5-5BTG7,12.75629823,2.0
13411499791447584910,253800,2016-07-21 10:51:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KSPV-GSLD-8RS5-5BTG7,6.20526306,2.0
8070344136760599692,253701,2016-07-21 03:58:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KSPV-GSLD-8RS5-5BTG7,18.42606189,2.0
1743937404595081714,253502,2016-07-20 14:29:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KSPV-GSLD-8RS5-5BTG7,3.2054614,2.0
5617123444658487230,253200,2016-07-19 17:59:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KSPV-GSLD-8RS5-5BTG7,11.65821208,2.0
12544400363222730478,253000,2016-07-19 04:49:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KSPV-GSLD-8RS5-5BTG7,9.00462629,2.0
2394888987520805672,252900,2016-07-18 21:48:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KSPV-GSLD-8RS5-5BTG7,2.03114166,2.0
2107041906250464059,252701,2016-07-18 08:38:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KSPV-GSLD-8RS5-5BTG7,4.67569108,2.0
7363130772752932120,252503,2016-07-17 19:45:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KSPV-GSLD-8RS5-5BTG7,2.61469661,2.0
7802753461161100014,252402,2016-07-17 12:54:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KSPV-GSLD-8RS5-5BTG7,7.21766255,2.0
16062627993477856297,252200,2016-07-16 23:31:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KSPV-GSLD-8RS5-5BTG7,43.65570987,2.0
5651731556158112669,252102,2016-07-16 16:32:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KSPV-GSLD-8RS5-5BTG7,3.05339504,2.0
4794126097821914570,251901,2016-07-16 03:19:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KSPV-GSLD-8RS5-5BTG7,17.12898335,2.0
10622799409689435965,251700,2016-07-15 13:21:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KSPV-GSLD-8RS5-5BTG7,8.46079326,2.0
4236669500827399721,251500,2016-07-15 00:11:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KSPV-GSLD-8RS5-5BTG7,2.73945776,2.0
11339315427860705527,251400,2016-07-14 17:10:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KSPV-GSLD-8RS5-5BTG7,2.25742867,2.0
14358312530362320936,251202,2016-07-14 04:28:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KSPV-GSLD-8RS5-5BTG7,6.81956547,2.0
