ID,Height,timestamp,Type,From,To,Amount,Fee
6645791444561903900,780443,2020-08-03 06:02:24,Ordinary Payment,S-HJYW-U3FN-MMJQ-4ZK44,S-4Y3L-HTP3-9HX5-2QU9P,4.4414,0.00735
2045094436686984326,741606,2020-04-16 21:48:48,Ordinary Payment,S-HJYW-U3FN-MMJQ-4ZK44,S-2MF9-33DD-P5AE-GP2BJ,5.0,0.0588
10899627072457598180,739913,2020-04-12 03:57:28,Ordinary Payment,S-DJXL-2RPJ-4AY4-9H9BA,S-HJYW-U3FN-MMJQ-4ZK44,8.0,0.05145
16373510084629271012,738809,2020-04-09 01:53:36,Ordinary Payment,S-HJYW-U3FN-MMJQ-4ZK44,S-C82W-RNC3-DLD8-7LY9D,1.0,0.0294
17081574502500899993,738479,2020-04-08 03:49:35,Ordinary Payment,S-HJYW-U3FN-MMJQ-4ZK44,S-2NT7-8VJ7-AZDU-FLVQZ,6.0,0.0294
9184115238713628192,737400,2020-04-05 02:59:58,Ordinary Payment,S-HJYW-U3FN-MMJQ-4ZK44,S-SHXC-NPYB-7JTB-FEVVX,1.0,0.02205
5078265033960383902,737113,2020-04-04 08:01:12,Ordinary Payment,S-HJYW-U3FN-MMJQ-4ZK44,S-E73G-PDX6-C7QN-HT2NU,2.0,0.00735
9741212506045903031,736979,2020-04-03 23:10:42,Ordinary Payment,S-DVPG-TZ2W-XTUE-GV5H2,S-HJYW-U3FN-MMJQ-4ZK44,3.0,0.05145
6967229859670703955,736507,2020-04-02 15:21:38,Ordinary Payment,S-THCT-4AT6-YSPA-BTX9H,S-HJYW-U3FN-MMJQ-4ZK44,2.0,0.05145
2998813100903338094,736410,2020-04-02 09:00:13,Ordinary Payment,S-HJYW-U3FN-MMJQ-4ZK44,S-SNXN-VB42-JJUZ-2YCMF,1.0,0.03675
11595671076056048361,734589,2020-03-28 07:12:55,Ordinary Payment,S-HJYW-U3FN-MMJQ-4ZK44,S-8Q28-5CCU-CRAJ-7GUWJ,5.0,0.05145
16250754707453210234,733976,2020-03-26 13:15:06,Ordinary Payment,S-GKXA-ALRU-XT7T-5MTK8,S-HJYW-U3FN-MMJQ-4ZK44,10.0,0.0588
15020374318862992103,733629,2020-03-25 14:21:42,Ordinary Payment,S-HJYW-U3FN-MMJQ-4ZK44,S-FWZF-R5UR-633X-E4FJ3,1.0,0.0147
9186352689783050528,733175,2020-03-24 07:36:51,Ordinary Payment,S-L2WG-ZFA3-V8ZX-HPBEC,S-HJYW-U3FN-MMJQ-4ZK44,1.0,0.0588
2125616815155546668,730293,2020-03-16 06:43:28,Ordinary Payment,S-EVK6-TJTW-SJDQ-E5AZ6,S-HJYW-U3FN-MMJQ-4ZK44,1.0,0.0294
11390953937215705727,729477,2020-03-13 23:43:03,Ordinary Payment,S-HJYW-U3FN-MMJQ-4ZK44,S-B8BU-S7VC-JKW4-HD8PQ,2.0,0.0588
17375009652913434874,728869,2020-03-12 06:51:31,Ordinary Payment,S-HJYW-U3FN-MMJQ-4ZK44,S-MVKS-JHGD-H62Z-C4GRE,2.0,0.0294
13762579957153603053,727604,2020-03-08 17:42:52,Ordinary Payment,S-CB5S-EBD4-MC9V-5SBG8,S-HJYW-U3FN-MMJQ-4ZK44,3.0,0.05145
16382957696836731560,726568,2020-03-05 19:55:45,Ordinary Payment,S-MY8K-BR9E-WBPX-H63SN,S-HJYW-U3FN-MMJQ-4ZK44,1.0,0.02205
8632089362673760285,721950,2020-02-21 22:16:12,Ordinary Payment,S-HJYW-U3FN-MMJQ-4ZK44,S-8A3L-N8SP-FV4U-FFADP,7.0,0.03675
4973351273769980026,721299,2020-02-20 02:22:35,Ordinary Payment,S-MEDY-KZYL-AWK2-AEY4J,S-HJYW-U3FN-MMJQ-4ZK44,7.0,0.03675
14000536824820014504,720740,2020-02-18 12:45:15,Ordinary Payment,S-HJYW-U3FN-MMJQ-4ZK44,S-6AFV-9WPU-FQ4G-9SYLZ,1.0,0.0441
9303488777056064122,720685,2020-02-18 08:43:57,Ordinary Payment,S-HJYW-U3FN-MMJQ-4ZK44,S-LWNX-7QT7-8TE5-7JRDK,3.0,0.00735
1397118604045629948,719809,2020-02-15 22:38:39,Ordinary Payment,S-H25Q-HCJE-3X2L-5AZXG,S-HJYW-U3FN-MMJQ-4ZK44,1.0,0.05145
5035196578834130296,719800,2020-02-15 21:43:46,Ordinary Payment,S-JBGZ-L4ZA-43DW-7M4KY,S-HJYW-U3FN-MMJQ-4ZK44,3.0,0.0588
8405071372215225841,716609,2020-02-06 23:09:52,Ordinary Payment,S-HJYW-U3FN-MMJQ-4ZK44,S-8XZE-5KX2-T2T7-H8FTS,1.0,0.0147
15639809854337134347,715754,2020-02-04 14:02:39,Ordinary Payment,S-HJYW-U3FN-MMJQ-4ZK44,S-EMXX-FRPG-MZDA-6WUS4,3.0,0.0147
3228668239682237983,715308,2020-02-03 08:11:52,Ordinary Payment,S-HJYW-U3FN-MMJQ-4ZK44,S-8HNV-QCPD-63DH-FJZFS,2.0,0.0588
18154016746737729777,715305,2020-02-03 07:55:22,Ordinary Payment,S-WDEY-NYSH-P2RA-3SBH5,S-HJYW-U3FN-MMJQ-4ZK44,2.0,0.0441
15113103981118089258,715275,2020-02-03 05:36:13,Ordinary Payment,S-HJYW-U3FN-MMJQ-4ZK44,S-5X67-ZLMF-R26W-BSRHC,4.0,0.03675
17875968027392984254,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HJYW-U3FN-MMJQ-4ZK44,10.0,0.08085
