ID,Height,timestamp,Type,From,To,Amount,Fee
8586406309951716017,762511,2020-06-14 09:01:17,Ordinary Payment,S-EKJC-R9P6-Q76W-AWNF8,S-HK9D-P74Q-XDEJ-D6PGM,3258.78592927,0.0294
3620944536152934166,605124,2019-04-01 02:39:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EKJC-R9P6-Q76W-AWNF8,100.09861941,0.1
7919780794040805739,592732,2019-02-25 09:59:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EKJC-R9P6-Q76W-AWNF8,395.21495728,0.1
14766803777095278821,581498,2019-01-24 22:56:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EKJC-R9P6-Q76W-AWNF8,100.14971246,0.1
4040218907637062331,570697,2018-12-25 17:41:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EKJC-R9P6-Q76W-AWNF8,367.15851937,0.1
864996436434807875,559581,2018-11-24 15:25:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EKJC-R9P6-Q76W-AWNF8,387.64126718,0.1
11402923556765186316,557311,2018-11-18 06:32:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EKJC-R9P6-Q76W-AWNF8,100.16981772,0.1
14457988111936551528,557311,2018-11-18 06:32:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EKJC-R9P6-Q76W-AWNF8,100.16981772,0.1
7035238877624630526,547923,2018-10-22 23:43:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EKJC-R9P6-Q76W-AWNF8,100.12032514,0.1
16698296952398909304,537968,2018-09-25 02:47:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EKJC-R9P6-Q76W-AWNF8,100.07821136,0.1
6650501777123836498,528246,2018-08-28 22:31:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EKJC-R9P6-Q76W-AWNF8,100.14522465,0.1
15365237182343200790,514562,2018-07-21 15:25:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EKJC-R9P6-Q76W-AWNF8,100.03910363,0.1
13633811719983868949,506900,2018-06-30 04:45:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EKJC-R9P6-Q76W-AWNF8,558.12907102,1.0
3663863515107379377,499686,2018-06-09 23:40:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EKJC-R9P6-Q76W-AWNF8,100.01213734,1.0
2565959455269602233,489129,2018-05-11 10:48:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EKJC-R9P6-Q76W-AWNF8,100.0251328,1.0
6949753922330486439,479038,2018-04-13 04:44:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EKJC-R9P6-Q76W-AWNF8,100.08425052,1.0
14837361924850407522,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-EKJC-R9P6-Q76W-AWNF8,0.00390206,1.0
919411780250040979,473539,2018-03-28 19:38:56,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-EKJC-R9P6-Q76W-AWNF8,0.0,1.0
13796138297955504549,469595,2018-03-17 18:34:08,Reward Recipient Assignment,S-EKJC-R9P6-Q76W-AWNF8,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14273563787531892637,469239,2018-03-16 18:32:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EKJC-R9P6-Q76W-AWNF8,13.67094182,1.0
5892542049437092574,468178,2018-03-13 19:11:42,Reward Recipient Assignment,S-EKJC-R9P6-Q76W-AWNF8,S-247W-32HF-VFR9-CDTNW,0.0,1.0
16988239452543723018,468176,2018-03-13 19:04:12,Ordinary Payment,S-EKJC-R9P6-Q76W-AWNF8,S-247W-32HF-VFR9-CDTNW,3.0,1.0
1379802967800145879,466726,2018-03-09 17:48:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EKJC-R9P6-Q76W-AWNF8,29.90960539,1.0
8132111495040640967,464195,2018-03-02 16:04:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EKJC-R9P6-Q76W-AWNF8,59.13310448,1.0
6837020250474044652,461683,2018-02-23 15:26:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EKJC-R9P6-Q76W-AWNF8,24.40774459,1.0
3073217228713068582,459163,2018-02-16 14:37:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EKJC-R9P6-Q76W-AWNF8,18.90956036,1.0
14568341813216502540,456649,2018-02-09 13:50:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EKJC-R9P6-Q76W-AWNF8,48.53377061,1.0
14291056506789059386,454122,2018-02-02 12:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EKJC-R9P6-Q76W-AWNF8,31.7069136,1.0
18010780214735227767,451593,2018-01-26 10:21:34,Reward Recipient Assignment,S-EKJC-R9P6-Q76W-AWNF8,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2932124651020034284,451101,2018-01-25 01:27:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EKJC-R9P6-Q76W-AWNF8,0.1188829,1.0
7129893872214718800,450401,2018-01-23 02:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EKJC-R9P6-Q76W-AWNF8,1.94186237,1.0
12793271793181046761,449897,2018-01-21 16:33:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EKJC-R9P6-Q76W-AWNF8,0.18808506,1.0
4594373726368723775,449401,2018-01-20 07:14:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EKJC-R9P6-Q76W-AWNF8,1.12900377,1.0
11534087196958237800,448909,2018-01-18 22:10:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EKJC-R9P6-Q76W-AWNF8,15.40026236,1.0
7376520103985633622,448414,2018-01-17 12:55:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EKJC-R9P6-Q76W-AWNF8,15.77605848,1.0
15217749388871186666,447920,2018-01-16 03:44:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EKJC-R9P6-Q76W-AWNF8,1.38213334,1.0
11605982768508590053,447423,2018-01-14 18:49:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EKJC-R9P6-Q76W-AWNF8,3.44368745,1.0
8613114829261266070,446929,2018-01-13 09:35:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EKJC-R9P6-Q76W-AWNF8,0.67480183,1.0
2471667782130579602,446434,2018-01-12 00:28:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EKJC-R9P6-Q76W-AWNF8,14.86647415,1.0
17176474104520590139,445939,2018-01-10 15:15:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EKJC-R9P6-Q76W-AWNF8,0.10702325,1.0
2862779192532912717,445447,2018-01-09 05:35:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EKJC-R9P6-Q76W-AWNF8,1.47787763,1.0
18242546054744898964,444955,2018-01-07 20:26:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EKJC-R9P6-Q76W-AWNF8,1.58689977,1.0
10456413608201623908,444463,2018-01-06 12:09:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EKJC-R9P6-Q76W-AWNF8,1.91182846,1.0
11766220991448380416,443972,2018-01-05 02:40:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EKJC-R9P6-Q76W-AWNF8,11.23576641,1.0
16744503294582147162,443472,2018-01-03 17:23:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EKJC-R9P6-Q76W-AWNF8,6.97836289,1.0
12590472636632311204,442975,2018-01-02 07:44:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EKJC-R9P6-Q76W-AWNF8,89.60793139,1.0
1774548928333339453,442473,2017-12-31 22:15:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EKJC-R9P6-Q76W-AWNF8,6.74697686,1.0
4915540989135523209,441973,2017-12-30 12:52:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EKJC-R9P6-Q76W-AWNF8,3.66971079,1.0
714164878613208677,441481,2017-12-29 03:08:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EKJC-R9P6-Q76W-AWNF8,3.67438367,1.0
18366891330336268970,440985,2017-12-27 17:54:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EKJC-R9P6-Q76W-AWNF8,33.98846671,1.0
11524981436674041198,440493,2017-12-26 08:53:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EKJC-R9P6-Q76W-AWNF8,9.31119644,1.0
15263973749568418332,440000,2017-12-25 00:07:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EKJC-R9P6-Q76W-AWNF8,4.66449795,1.0
7685337711885113514,439797,2017-12-24 10:52:14,Ordinary Payment,S-EKJC-R9P6-Q76W-AWNF8,S-RTXR-AEGD-9EU7-CWAZL,90.0,1.0
1187941467716340408,439507,2017-12-23 14:56:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EKJC-R9P6-Q76W-AWNF8,17.79484248,1.0
9306294693929415527,439016,2017-12-22 06:05:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EKJC-R9P6-Q76W-AWNF8,5.46164175,1.0
8121856442612472956,438519,2017-12-20 20:17:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EKJC-R9P6-Q76W-AWNF8,2.25299826,1.0
6891964328515037440,438018,2017-12-19 11:04:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EKJC-R9P6-Q76W-AWNF8,0.66265814,1.0
1992108402687631738,437526,2017-12-18 02:02:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EKJC-R9P6-Q76W-AWNF8,6.85265034,1.0
11157738156577794337,437026,2017-12-16 16:23:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EKJC-R9P6-Q76W-AWNF8,8.81484571,1.0
4128079473532479482,436527,2017-12-15 06:46:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EKJC-R9P6-Q76W-AWNF8,10.39571022,1.0
8967837486775275891,436029,2017-12-13 21:53:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EKJC-R9P6-Q76W-AWNF8,0.56806457,1.0
16038201777226725176,435214,2017-12-11 14:58:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EKJC-R9P6-Q76W-AWNF8,0.87060973,1.0
5754728612703153579,434721,2017-12-10 06:02:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EKJC-R9P6-Q76W-AWNF8,10.75419247,1.0
1957469364675446546,433867,2017-12-07 20:43:59,Ordinary Payment,S-EKJC-R9P6-Q76W-AWNF8,S-RTXR-AEGD-9EU7-CWAZL,1500.0,1.0
16431434777051263909,412898,2017-10-10 05:03:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EKJC-R9P6-Q76W-AWNF8,4.79787633,1.0
13982792482936535042,412399,2017-10-08 19:29:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EKJC-R9P6-Q76W-AWNF8,21.35733069,1.0
16194378049794692167,411901,2017-10-07 10:24:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EKJC-R9P6-Q76W-AWNF8,48.61952249,1.0
14025833614067336387,411405,2017-10-06 01:09:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EKJC-R9P6-Q76W-AWNF8,40.18558231,1.0
547719378675296576,410908,2017-10-04 15:57:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EKJC-R9P6-Q76W-AWNF8,4.6968281,1.0
15544685177761844082,410412,2017-10-03 06:46:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EKJC-R9P6-Q76W-AWNF8,60.44552785,1.0
1143036781516390284,409918,2017-10-01 21:25:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EKJC-R9P6-Q76W-AWNF8,1017.32918349,1.0
11524657942765974504,409686,2017-10-01 05:53:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EKJC-R9P6-Q76W-AWNF8,5.7874763,1.0
14758471032508501697,409185,2017-09-29 19:41:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EKJC-R9P6-Q76W-AWNF8,7.48536963,1.0
10416160599264828762,408684,2017-09-28 10:02:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EKJC-R9P6-Q76W-AWNF8,11.95593968,1.0
8429151371068277414,408184,2017-09-27 00:59:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EKJC-R9P6-Q76W-AWNF8,56.5512928,1.0
7964525147327251699,407687,2017-09-25 15:29:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EKJC-R9P6-Q76W-AWNF8,3.01330665,1.0
15910018995184398627,407194,2017-09-24 06:16:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EKJC-R9P6-Q76W-AWNF8,7.65793216,1.0
1443250789502715128,406696,2017-09-22 20:25:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EKJC-R9P6-Q76W-AWNF8,17.22858351,1.0
6964536531440596440,406200,2017-09-21 11:45:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EKJC-R9P6-Q76W-AWNF8,7.28391123,1.0
16378421569407058613,405705,2017-09-20 01:40:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EKJC-R9P6-Q76W-AWNF8,33.19447227,1.0
2766732056974096334,405211,2017-09-18 17:00:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EKJC-R9P6-Q76W-AWNF8,53.8629264,1.0
12125049450042242249,404716,2017-09-17 07:18:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EKJC-R9P6-Q76W-AWNF8,11.80040915,1.0
11822557813152594191,404220,2017-09-15 22:33:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EKJC-R9P6-Q76W-AWNF8,11.31846501,1.0
15395655523482035212,403721,2017-09-14 12:53:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EKJC-R9P6-Q76W-AWNF8,14.85654963,1.0
12222342206155769633,403221,2017-09-13 03:31:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EKJC-R9P6-Q76W-AWNF8,65.12294215,1.0
3328310891161430240,402728,2017-09-11 17:57:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EKJC-R9P6-Q76W-AWNF8,5.75219939,1.0
12464036489318782069,402230,2017-09-10 08:45:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EKJC-R9P6-Q76W-AWNF8,16.85293461,1.0
2222564057344509707,402206,2017-09-10 07:31:44,Ordinary Payment,S-EKJC-R9P6-Q76W-AWNF8,S-RTXR-AEGD-9EU7-CWAZL,860.0,1.0
14791427880508731182,401731,2017-09-08 23:14:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EKJC-R9P6-Q76W-AWNF8,10.34598032,1.0
4711689460443289425,401237,2017-09-07 14:11:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EKJC-R9P6-Q76W-AWNF8,4.39056147,1.0
17068282192626249362,400739,2017-09-06 04:38:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EKJC-R9P6-Q76W-AWNF8,2.77546104,1.0
9700209326316883348,400239,2017-09-04 19:14:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EKJC-R9P6-Q76W-AWNF8,8.60722475,1.0
9028243521886301332,399743,2017-09-03 10:09:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EKJC-R9P6-Q76W-AWNF8,14.42258606,1.0
10306888870383498067,399248,2017-09-02 01:04:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EKJC-R9P6-Q76W-AWNF8,12.85146016,1.0
8082808236874238408,398749,2017-08-31 15:30:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EKJC-R9P6-Q76W-AWNF8,45.92000278,1.0
2737324017987404908,398253,2017-08-30 06:03:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EKJC-R9P6-Q76W-AWNF8,9.88908611,1.0
7535371197640826535,398211,2017-08-30 03:22:22,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-EKJC-R9P6-Q76W-AWNF8,0.85777604,1.0
16989014806272819519,397760,2017-08-28 20:48:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EKJC-R9P6-Q76W-AWNF8,4.10595986,1.0
13264244425611704344,397258,2017-08-27 10:51:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EKJC-R9P6-Q76W-AWNF8,29.8960609,1.0
3097682412673070800,396753,2017-08-26 00:56:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EKJC-R9P6-Q76W-AWNF8,6.00503546,1.0
4770348370605088320,396254,2017-08-24 15:35:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EKJC-R9P6-Q76W-AWNF8,19.85371257,1.0
2988733183562666700,395752,2017-08-23 06:05:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EKJC-R9P6-Q76W-AWNF8,13.33099619,1.0
5815579644795201454,395642,2017-08-22 22:48:40,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-EKJC-R9P6-Q76W-AWNF8,0.0,1.0
3972085184327292180,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EKJC-R9P6-Q76W-AWNF8,8.10654559,1.0
8998242927055951573,395249,2017-08-21 20:01:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EKJC-R9P6-Q76W-AWNF8,6.26472907,1.0
5407338352363054023,394754,2017-08-20 10:54:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EKJC-R9P6-Q76W-AWNF8,83.06227984,1.0
14311233750242472196,394259,2017-08-19 01:27:29,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-EKJC-R9P6-Q76W-AWNF8,0.0,1.0
3106192225238616078,394254,2017-08-19 01:21:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EKJC-R9P6-Q76W-AWNF8,30.47728686,1.0
12155529930954684235,393721,2017-08-17 13:35:00,Reward Recipient Assignment,S-EKJC-R9P6-Q76W-AWNF8,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16282791801642243141,393550,2017-08-17 02:16:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EKJC-R9P6-Q76W-AWNF8,0.58773087,1.0
10637439362133862001,393530,2017-08-17 00:58:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EKJC-R9P6-Q76W-AWNF8,0.5054748,1.0
17461004265077907324,393503,2017-08-16 23:10:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EKJC-R9P6-Q76W-AWNF8,34.67711367,1.0
12980744094444948924,390647,2017-08-08 23:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EKJC-R9P6-Q76W-AWNF8,109.02205423,1.0
6331422874379657591,388363,2017-08-02 14:14:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EKJC-R9P6-Q76W-AWNF8,103.18364599,1.0
11135634052296632243,385904,2017-07-26 17:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EKJC-R9P6-Q76W-AWNF8,0.80826698,1.0
2281265771771647789,385813,2017-07-26 11:13:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EKJC-R9P6-Q76W-AWNF8,11.21104398,1.0
5381633327761666366,385635,2017-07-25 23:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EKJC-R9P6-Q76W-AWNF8,1.36240412,1.0
2340433612897640834,385629,2017-07-25 22:53:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EKJC-R9P6-Q76W-AWNF8,163.87523099,1.0
6994813488874443855,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EKJC-R9P6-Q76W-AWNF8,21.50191162,1.0
10312612999576245669,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EKJC-R9P6-Q76W-AWNF8,0.77709056,1.0
416348057972376442,383652,2017-07-20 00:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EKJC-R9P6-Q76W-AWNF8,2.39251975,1.0
14881044809136165789,383634,2017-07-19 22:40:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EKJC-R9P6-Q76W-AWNF8,2.1856095,1.0
13965323240375117904,383596,2017-07-19 19:36:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EKJC-R9P6-Q76W-AWNF8,7.57381335,1.0
15210022898691455298,383426,2017-07-19 08:08:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EKJC-R9P6-Q76W-AWNF8,7.58739072,1.0
1165665433626851566,383107,2017-07-18 11:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EKJC-R9P6-Q76W-AWNF8,2.74311581,1.0
4454463848556258641,383034,2017-07-18 06:09:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EKJC-R9P6-Q76W-AWNF8,1.79560308,1.0
10188158232826121694,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EKJC-R9P6-Q76W-AWNF8,15.8832896,1.0
854372184952912181,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EKJC-R9P6-Q76W-AWNF8,6.52105962,1.0
3558785513844760351,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EKJC-R9P6-Q76W-AWNF8,0.58872539,1.0
15874261770763092784,382416,2017-07-16 12:41:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EKJC-R9P6-Q76W-AWNF8,1.1859789,1.0
8117053787465368149,382380,2017-07-16 10:10:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EKJC-R9P6-Q76W-AWNF8,7.42793284,1.0
18001478527874181386,382305,2017-07-16 05:04:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EKJC-R9P6-Q76W-AWNF8,10.31284631,1.0
13464891419833927487,382205,2017-07-15 22:15:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EKJC-R9P6-Q76W-AWNF8,10.1633483,1.0
6429088803159397229,381869,2017-07-14 23:55:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EKJC-R9P6-Q76W-AWNF8,5.28264152,1.0
4987138023543110906,381787,2017-07-14 18:28:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EKJC-R9P6-Q76W-AWNF8,3.99361967,1.0
1975624120176423474,381644,2017-07-14 08:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EKJC-R9P6-Q76W-AWNF8,6.48951596,1.0
13899854199562638423,381478,2017-07-13 21:35:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EKJC-R9P6-Q76W-AWNF8,3.32203397,1.0
79057369923968978,381315,2017-07-13 10:32:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EKJC-R9P6-Q76W-AWNF8,1.24215559,1.0
10870624521473619032,381304,2017-07-13 09:38:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EKJC-R9P6-Q76W-AWNF8,0.87477666,1.0
6612746966766900632,381212,2017-07-13 03:47:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EKJC-R9P6-Q76W-AWNF8,2.43530869,1.0
17967121921812455927,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EKJC-R9P6-Q76W-AWNF8,1.86878962,1.0
14873985018499580781,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EKJC-R9P6-Q76W-AWNF8,0.2918816,1.0
3079674563427388074,381085,2017-07-12 19:29:49,Reward Recipient Assignment,S-EKJC-R9P6-Q76W-AWNF8,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6003369407403294460,379114,2017-07-07 07:05:05,Reward Recipient Assignment,S-EKJC-R9P6-Q76W-AWNF8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4530842456595795646,378389,2017-07-05 06:20:36,Account Update,S-EKJC-R9P6-Q76W-AWNF8,,0.0,1.0
1039257299588850974,378215,2017-07-04 18:59:00,Ordinary Payment,S-RTXR-AEGD-9EU7-CWAZL,S-EKJC-R9P6-Q76W-AWNF8,5.0,1.0
