ID,Height,timestamp,Type,From,To,Amount,Fee
5231420584265363609,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GYEW-N9TU-M2N9-8FE7H,1e-08,0.25725
1082637845037025902,345201,2017-04-03 12:43:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GYEW-N9TU-M2N9-8FE7H,2.0,1.0001
7379635764136809954,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GYEW-N9TU-M2N9-8FE7H,1.0,1.0
11223233456537543513,334987,2017-03-05 22:26:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GYEW-N9TU-M2N9-8FE7H,1.0,3.0
9177360574283203894,334852,2017-03-05 12:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GYEW-N9TU-M2N9-8FE7H,2.0,2.0
17385478900067685686,334673,2017-03-05 00:45:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GYEW-N9TU-M2N9-8FE7H,3.0,3.0
9468795945486470995,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GYEW-N9TU-M2N9-8FE7H,2.0,2.0
8480540094754509703,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GYEW-N9TU-M2N9-8FE7H,3.0,1.0
14739825559009255982,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GYEW-N9TU-M2N9-8FE7H,3.0,3.0
11554733324101156251,334281,2017-03-03 22:36:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GYEW-N9TU-M2N9-8FE7H,20.0,1.0
2005732252488601702,333807,2017-03-02 14:45:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GYEW-N9TU-M2N9-8FE7H,2.0,1.0
11762828240774935585,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GYEW-N9TU-M2N9-8FE7H,5.0,2.0
958369664566148639,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GYEW-N9TU-M2N9-8FE7H,6.0,5.0
16158596970818020368,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GYEW-N9TU-M2N9-8FE7H,5.0,5.0
17999664876552894921,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GYEW-N9TU-M2N9-8FE7H,2.0,2.0
7928947250360432966,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GYEW-N9TU-M2N9-8FE7H,4.0,4.0
5409400619319551507,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GYEW-N9TU-M2N9-8FE7H,2.0,1.0
3943970604367273099,330273,2017-02-20 17:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GYEW-N9TU-M2N9-8FE7H,10.0,2.0
16879332481083363738,324832,2017-02-05 12:20:40,Ordinary Payment,S-GYEW-N9TU-M2N9-8FE7H,S-HK9D-P74Q-XDEJ-D6PGM,26.0,1.0
102120122281873473,286437,2016-10-21 00:36:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GYEW-N9TU-M2N9-8FE7H,3.0,1.0
8415423410332519008,286437,2016-10-21 00:36:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GYEW-N9TU-M2N9-8FE7H,5.0,1.0
1875015609466147141,286436,2016-10-21 00:30:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GYEW-N9TU-M2N9-8FE7H,3.0,1.0
14762850192329162391,286233,2016-10-20 11:03:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GYEW-N9TU-M2N9-8FE7H,3.0,1.0
14944798288892235781,286233,2016-10-20 11:03:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GYEW-N9TU-M2N9-8FE7H,5.0,1.0
10625244101649338215,285961,2016-10-19 16:36:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GYEW-N9TU-M2N9-8FE7H,3.0,1.0
3421635474193509115,285961,2016-10-19 16:36:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GYEW-N9TU-M2N9-8FE7H,5.0,1.0
