ID,Height,timestamp,Type,From,To,Amount,Fee
16253164613943796729,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DNMP-9EVE-THE5-2FVVA,1e-08,0.78645
17621519921990730571,504415,2018-06-23 06:15:38,Ordinary Payment,S-DNMP-9EVE-THE5-2FVVA,S-KUZN-XBSG-SCCS-CBANN,90.0,1.0
1856327071223994070,503491,2018-06-20 15:38:12,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-DNMP-9EVE-THE5-2FVVA,0.0,0.1
9640801577479080015,495676,2018-05-29 18:34:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DNMP-9EVE-THE5-2FVVA,100.02485443,1.0
15464020436151382350,488145,2018-05-08 16:38:41,Ordinary Payment,S-DNMP-9EVE-THE5-2FVVA,S-XH4L-JBDU-K6WV-5K8ZV,925.0,1.0
351379055356322581,486292,2018-05-03 12:22:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DNMP-9EVE-THE5-2FVVA,527.52327547,1.0
17078560452477573184,483481,2018-04-25 15:30:00,Reward Recipient Assignment,S-DNMP-9EVE-THE5-2FVVA,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2645955251530040482,482976,2018-04-24 05:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DNMP-9EVE-THE5-2FVVA,20.3455141,1.0
13578836372956181008,482399,2018-04-22 14:48:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DNMP-9EVE-THE5-2FVVA,21.50110019,1.0
5805991984409116058,481876,2018-04-21 03:47:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DNMP-9EVE-THE5-2FVVA,20.61979367,1.0
7574813673749801632,481260,2018-04-19 10:09:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DNMP-9EVE-THE5-2FVVA,20.40246477,1.0
14513212843766717901,480590,2018-04-17 13:00:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DNMP-9EVE-THE5-2FVVA,20.28965697,1.0
2382462455230053308,479974,2018-04-15 19:47:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DNMP-9EVE-THE5-2FVVA,20.26416061,1.0
4401065654696935810,479409,2018-04-14 05:29:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DNMP-9EVE-THE5-2FVVA,20.69930946,1.0
12110490730720710689,478861,2018-04-12 16:54:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DNMP-9EVE-THE5-2FVVA,20.13739166,1.0
17071160277754037135,477949,2018-04-10 03:48:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DNMP-9EVE-THE5-2FVVA,20.52028496,1.0
7271844508884479098,477494,2018-04-08 21:04:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DNMP-9EVE-THE5-2FVVA,20.32177806,1.0
17309808538623981291,476819,2018-04-06 23:57:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DNMP-9EVE-THE5-2FVVA,20.22142826,1.0
18079673631898788245,476150,2018-04-05 02:57:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DNMP-9EVE-THE5-2FVVA,21.13544005,1.0
16652214129744768541,475575,2018-04-03 12:08:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DNMP-9EVE-THE5-2FVVA,20.35695694,1.0
3786411907743136789,475127,2018-04-02 05:58:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DNMP-9EVE-THE5-2FVVA,20.81546205,1.0
13711281817425371083,474689,2018-04-01 00:59:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DNMP-9EVE-THE5-2FVVA,20.77773971,1.0
3417553466422659327,474048,2018-03-30 05:48:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DNMP-9EVE-THE5-2FVVA,20.98568964,1.0
8185431856588307173,473510,2018-03-28 17:26:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DNMP-9EVE-THE5-2FVVA,1.42738038,1.0
13156776494520350187,473131,2018-03-27 15:45:01,Reward Recipient Assignment,S-DNMP-9EVE-THE5-2FVVA,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11810132599903618522,473109,2018-03-27 14:42:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DNMP-9EVE-THE5-2FVVA,1.83891079,1.0
6846886184071053661,470984,2018-03-21 15:33:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DNMP-9EVE-THE5-2FVVA,0.22345676,1.0
3031926202561120590,468884,2018-03-15 18:31:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DNMP-9EVE-THE5-2FVVA,4.26827786,1.0
17964566423698201953,468754,2018-03-15 09:51:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DNMP-9EVE-THE5-2FVVA,2.82860333,1.0
11974565113831245227,468389,2018-03-14 09:27:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DNMP-9EVE-THE5-2FVVA,2.82333259,1.0
5973098236337541102,467909,2018-03-13 00:56:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DNMP-9EVE-THE5-2FVVA,3.70813882,1.0
15432404005556091673,467484,2018-03-11 20:47:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DNMP-9EVE-THE5-2FVVA,5.4071888,1.0
11631659548490211363,466936,2018-03-10 07:54:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DNMP-9EVE-THE5-2FVVA,2.45109099,1.0
18435197137312518658,466544,2018-03-09 05:22:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DNMP-9EVE-THE5-2FVVA,5.14212096,1.0
11751596292071548646,463921,2018-03-01 21:12:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DNMP-9EVE-THE5-2FVVA,1.15758137,1.0
9694080149632556337,463504,2018-02-28 17:26:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DNMP-9EVE-THE5-2FVVA,3.3885813,1.0
15194648684908037149,463121,2018-02-27 15:53:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DNMP-9EVE-THE5-2FVVA,7.52047179,1.0
17638370496335140461,462751,2018-02-26 14:47:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DNMP-9EVE-THE5-2FVVA,8.68653257,1.0
8538815295824619693,462391,2018-02-25 14:45:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DNMP-9EVE-THE5-2FVVA,2.018142,1.0
9222980699759553000,462023,2018-02-24 14:12:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DNMP-9EVE-THE5-2FVVA,6.19059538,1.0
13866950280902734612,461595,2018-02-23 09:32:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DNMP-9EVE-THE5-2FVVA,12.69167987,1.0
17937695357657933558,461306,2018-02-22 14:00:17,Ordinary Payment,S-DNMP-9EVE-THE5-2FVVA,S-XH4L-JBDU-K6WV-5K8ZV,1646.0,1.0
18038803709408928610,461227,2018-02-22 08:19:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DNMP-9EVE-THE5-2FVVA,682.42262628,1.0
14156623739904393882,460922,2018-02-21 12:23:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DNMP-9EVE-THE5-2FVVA,4.76243256,1.0
8027865896721945596,460528,2018-02-20 09:44:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DNMP-9EVE-THE5-2FVVA,2.93735102,1.0
12790311211703964759,460118,2018-02-19 06:09:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DNMP-9EVE-THE5-2FVVA,4.87736568,1.0
3107687564136551358,459742,2018-02-18 05:00:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DNMP-9EVE-THE5-2FVVA,4.18924454,1.0
904697769439381071,459329,2018-02-17 00:56:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DNMP-9EVE-THE5-2FVVA,1.21548319,1.0
1294177030303275742,458887,2018-02-15 19:29:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DNMP-9EVE-THE5-2FVVA,6.99728715,1.0
261338441283231168,458511,2018-02-14 18:50:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DNMP-9EVE-THE5-2FVVA,6.49286846,1.0
489561212219593843,458126,2018-02-13 16:38:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DNMP-9EVE-THE5-2FVVA,18.41208496,1.0
13639365067203074633,457722,2018-02-12 13:41:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DNMP-9EVE-THE5-2FVVA,9.50099776,1.0
14972194597057668918,457341,2018-02-11 12:12:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DNMP-9EVE-THE5-2FVVA,19.65748739,1.0
15601233714743601706,456969,2018-02-10 11:09:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DNMP-9EVE-THE5-2FVVA,3.15563114,1.0
9699521181159602940,456580,2018-02-09 09:12:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DNMP-9EVE-THE5-2FVVA,4.60392977,1.0
7766231007498938727,456227,2018-02-08 09:35:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DNMP-9EVE-THE5-2FVVA,14.3373293,1.0
16463246764998255782,455843,2018-02-07 07:35:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DNMP-9EVE-THE5-2FVVA,7.09535993,1.0
17879377959810779452,455504,2018-02-06 09:04:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DNMP-9EVE-THE5-2FVVA,9.39998591,1.0
10785366931708476662,455134,2018-02-05 08:14:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DNMP-9EVE-THE5-2FVVA,8.08824739,1.0
16038475973380752097,454762,2018-02-04 07:08:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DNMP-9EVE-THE5-2FVVA,15.91796599,1.0
329202014316916999,454351,2018-02-03 03:28:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DNMP-9EVE-THE5-2FVVA,12.12338804,1.0
10615231181093700915,453941,2018-02-02 00:11:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DNMP-9EVE-THE5-2FVVA,569.46637071,1.0
7941521851348437372,453767,2018-02-01 12:12:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DNMP-9EVE-THE5-2FVVA,12.70505038,1.0
7579321141249420669,453399,2018-01-31 11:51:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DNMP-9EVE-THE5-2FVVA,8.5653252,1.0
14320786105907696378,453027,2018-01-30 10:45:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DNMP-9EVE-THE5-2FVVA,4.62517009,1.0
14197050995313713309,452657,2018-01-29 09:31:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DNMP-9EVE-THE5-2FVVA,1.75499562,1.0
11567167825732976746,452293,2018-01-28 09:20:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DNMP-9EVE-THE5-2FVVA,9.2935017,1.0
1446447011918963558,451923,2018-01-27 08:11:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DNMP-9EVE-THE5-2FVVA,5.5082108,1.0
1025395388000293906,451467,2018-01-26 01:47:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DNMP-9EVE-THE5-2FVVA,6.45083144,1.0
15063954892199190809,451087,2018-01-25 00:48:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DNMP-9EVE-THE5-2FVVA,13.98324396,1.0
9285490557416980600,450709,2018-01-23 22:55:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DNMP-9EVE-THE5-2FVVA,9.33375072,1.0
5090432867446741358,450337,2018-01-22 21:46:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DNMP-9EVE-THE5-2FVVA,23.7062544,1.0
7445598892062409967,449948,2018-01-21 20:05:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DNMP-9EVE-THE5-2FVVA,22.75971464,1.0
7814293433391852245,449575,2018-01-20 18:38:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DNMP-9EVE-THE5-2FVVA,12.54888738,1.0
16597096315709836485,449212,2018-01-19 18:48:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DNMP-9EVE-THE5-2FVVA,11.36988963,1.0
2884939112401904683,448836,2018-01-18 17:24:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DNMP-9EVE-THE5-2FVVA,9.38411721,1.0
7354988653769215292,448359,2018-01-17 09:22:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DNMP-9EVE-THE5-2FVVA,13.05671178,1.0
6170898584798466351,447975,2018-01-16 07:31:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DNMP-9EVE-THE5-2FVVA,10.41183843,1.0
1909116153557006082,447397,2018-01-14 16:53:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DNMP-9EVE-THE5-2FVVA,16.09217696,1.0
7062623916034225468,446988,2018-01-13 13:33:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DNMP-9EVE-THE5-2FVVA,3.12327349,1.0
12272595752657455249,446625,2018-01-12 13:17:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DNMP-9EVE-THE5-2FVVA,9.97534756,1.0
9593804300333635711,446267,2018-01-11 12:43:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DNMP-9EVE-THE5-2FVVA,15.07179163,1.0
14364133407743222078,445855,2018-01-10 09:34:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DNMP-9EVE-THE5-2FVVA,16.66026541,1.0
12071353695744556713,445364,2018-01-09 00:19:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DNMP-9EVE-THE5-2FVVA,4.69803084,1.0
8672393214863958725,445224,2018-01-08 14:54:56,Ordinary Payment,S-DNMP-9EVE-THE5-2FVVA,S-XH4L-JBDU-K6WV-5K8ZV,395.0,1.0
6832124996654592390,422814,2017-11-06 22:43:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DNMP-9EVE-THE5-2FVVA,0.23108535,1.0
5276786430937192501,422446,2017-11-05 22:25:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DNMP-9EVE-THE5-2FVVA,11.98328836,1.0
6732218538881249009,422080,2017-11-04 21:32:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DNMP-9EVE-THE5-2FVVA,6.04033908,1.0
5963593943163928178,421713,2017-11-03 21:08:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DNMP-9EVE-THE5-2FVVA,19.6860936,1.0
1132910454145676172,421280,2017-11-02 16:17:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DNMP-9EVE-THE5-2FVVA,22.41950749,1.0
1852080266184997552,420807,2017-11-01 07:46:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DNMP-9EVE-THE5-2FVVA,24.7423341,1.0
13129289080351347918,420365,2017-10-31 03:00:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DNMP-9EVE-THE5-2FVVA,17.06317894,1.0
9241229468157995139,419939,2017-10-29 22:18:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DNMP-9EVE-THE5-2FVVA,9.70884752,1.0
6948469674209337682,419575,2017-10-28 21:44:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DNMP-9EVE-THE5-2FVVA,38.69049445,1.0
4893601746728712996,419203,2017-10-27 20:36:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DNMP-9EVE-THE5-2FVVA,6.67576313,1.0
9405108311590635162,413828,2017-10-12 19:36:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DNMP-9EVE-THE5-2FVVA,4.75465227,1.0
5572690670007015411,413440,2017-10-11 17:39:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DNMP-9EVE-THE5-2FVVA,12.48707239,1.0
12823874180237975953,413033,2017-10-10 14:19:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DNMP-9EVE-THE5-2FVVA,15.0133042,1.0
2533460178646008827,412604,2017-10-09 09:41:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DNMP-9EVE-THE5-2FVVA,23.96368457,1.0
13865250689765462646,412235,2017-10-08 08:51:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DNMP-9EVE-THE5-2FVVA,6.12993153,1.0
547730846935323943,411824,2017-10-07 05:26:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DNMP-9EVE-THE5-2FVVA,33.55470078,1.0
16235237938961884920,411353,2017-10-05 21:31:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DNMP-9EVE-THE5-2FVVA,10.349746,1.0
3849036427226994135,410917,2017-10-04 16:14:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DNMP-9EVE-THE5-2FVVA,19.18483669,1.0
12784801623027687436,410538,2017-10-03 14:54:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DNMP-9EVE-THE5-2FVVA,17.6991819,1.0
4694459710832819356,410161,2017-10-02 13:13:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DNMP-9EVE-THE5-2FVVA,27.79771113,1.0
11987776875457112574,409778,2017-10-01 11:37:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DNMP-9EVE-THE5-2FVVA,21.4761533,1.0
446248852456200966,409377,2017-09-30 08:40:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DNMP-9EVE-THE5-2FVVA,18.86406388,1.0
10757549321524022439,409017,2017-09-29 08:21:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DNMP-9EVE-THE5-2FVVA,23.39938179,1.0
9181917927674394633,408679,2017-09-28 09:45:47,Ordinary Payment,S-DNMP-9EVE-THE5-2FVVA,S-XH4L-JBDU-K6WV-5K8ZV,1790.0,1.0
4330207518940752790,408600,2017-09-28 04:29:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DNMP-9EVE-THE5-2FVVA,31.79408243,1.0
18108314995490808968,408199,2017-09-27 01:55:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DNMP-9EVE-THE5-2FVVA,15.99276768,1.0
13161272668236373363,407825,2017-09-26 00:15:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DNMP-9EVE-THE5-2FVVA,29.87065886,1.0
15524278816923155947,407437,2017-09-24 22:24:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DNMP-9EVE-THE5-2FVVA,19.40447862,1.0
11373906018045201412,407042,2017-09-23 19:54:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DNMP-9EVE-THE5-2FVVA,13.17675942,1.0
7189726761969572062,406680,2017-09-22 19:22:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DNMP-9EVE-THE5-2FVVA,26.63703756,1.0
9688114591047442856,406268,2017-09-21 16:06:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DNMP-9EVE-THE5-2FVVA,7.8520165,1.0
16708371379767165615,405871,2017-09-20 12:43:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DNMP-9EVE-THE5-2FVVA,11.29881385,1.0
9777374159065843361,405343,2017-09-19 01:58:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DNMP-9EVE-THE5-2FVVA,14.12855937,1.0
13067398625760867742,404976,2017-09-18 01:02:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DNMP-9EVE-THE5-2FVVA,31.82933405,1.0
6145578827895212625,404616,2017-09-17 00:37:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DNMP-9EVE-THE5-2FVVA,18.52126583,1.0
17682710482060966429,404141,2017-09-15 16:57:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DNMP-9EVE-THE5-2FVVA,19.76258199,1.0
16549491877994421543,403757,2017-09-14 15:24:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DNMP-9EVE-THE5-2FVVA,35.13918372,1.0
208703543733584203,403389,2017-09-13 14:48:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DNMP-9EVE-THE5-2FVVA,10.41010847,1.0
11017989282779286173,403027,2017-09-12 14:04:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DNMP-9EVE-THE5-2FVVA,18.92421485,1.0
12508742081150987674,402624,2017-09-11 11:10:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DNMP-9EVE-THE5-2FVVA,16.14729834,1.0
9090509547134074977,402569,2017-09-11 07:54:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DNMP-9EVE-THE5-2FVVA,7.0,1.0
6909052422745300157,402154,2017-09-10 03:13:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DNMP-9EVE-THE5-2FVVA,16.89404204,1.0
12303279867848194184,401745,2017-09-09 00:11:13,Reward Recipient Assignment,S-DNMP-9EVE-THE5-2FVVA,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
16662365677070460171,401342,2017-09-07 21:25:27,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-DNMP-9EVE-THE5-2FVVA,0.0,1.0
17790698079764219809,401326,2017-09-07 20:29:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DNMP-9EVE-THE5-2FVVA,53.76999999,1.0
3642758502040089223,401226,2017-09-07 13:26:06,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-DNMP-9EVE-THE5-2FVVA,22.5,1.0
5196842319821519916,399302,2017-09-02 04:43:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DNMP-9EVE-THE5-2FVVA,53.88,1.0
16486754524438515008,399201,2017-09-01 21:42:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DNMP-9EVE-THE5-2FVVA,14.0,1.0
10243963895674848318,397197,2017-08-27 07:21:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DNMP-9EVE-THE5-2FVVA,39.67999999,1.0
15498652826732527705,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DNMP-9EVE-THE5-2FVVA,38.67999999,1.0
6357773383593537252,395612,2017-08-22 20:29:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DNMP-9EVE-THE5-2FVVA,1.40822677,1.0
3689266989279195330,395603,2017-08-22 20:09:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DNMP-9EVE-THE5-2FVVA,57.45999999,1.0
17660142159631107397,395542,2017-08-22 16:06:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DNMP-9EVE-THE5-2FVVA,67.0,1.0
10874334387495991834,395437,2017-08-22 09:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DNMP-9EVE-THE5-2FVVA,33.0,1.0
13118691657464119301,394181,2017-08-18 20:55:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DNMP-9EVE-THE5-2FVVA,72.77,1.0
14907737391397302813,393697,2017-08-17 11:56:24,Reward Recipient Assignment,S-DNMP-9EVE-THE5-2FVVA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4517912548098335799,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DNMP-9EVE-THE5-2FVVA,116.42,1.0
8193420290768715756,390646,2017-08-08 23:23:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DNMP-9EVE-THE5-2FVVA,62.72843563,1.0
14662937353110870723,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DNMP-9EVE-THE5-2FVVA,33.05616295,1.0
7309690358692989719,385904,2017-07-26 17:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DNMP-9EVE-THE5-2FVVA,1.62624597,1.0
4418072459676898176,385811,2017-07-26 10:54:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DNMP-9EVE-THE5-2FVVA,5.56154617,1.0
16221013420957489580,385634,2017-07-25 23:09:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DNMP-9EVE-THE5-2FVVA,0.15484451,1.0
1437683783230862860,385629,2017-07-25 22:53:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DNMP-9EVE-THE5-2FVVA,25.21443859,1.0
2911304761881508382,385615,2017-07-25 22:01:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DNMP-9EVE-THE5-2FVVA,0.18415926,1.0
17892073311107026120,384570,2017-07-22 22:19:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DNMP-9EVE-THE5-2FVVA,2.22102204,1.0
2574323860756236524,384089,2017-07-21 06:11:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DNMP-9EVE-THE5-2FVVA,97.65143825,1.0
7120525996303738631,383986,2017-07-21 00:52:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DNMP-9EVE-THE5-2FVVA,0.94425491,1.0
16589613928538418746,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DNMP-9EVE-THE5-2FVVA,0.80637584,1.0
6228801903563679742,383652,2017-07-20 00:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DNMP-9EVE-THE5-2FVVA,1.13551744,1.0
17599086949958072578,383634,2017-07-19 22:40:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DNMP-9EVE-THE5-2FVVA,1.43871869,1.0
15981701084964899540,383595,2017-07-19 19:32:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DNMP-9EVE-THE5-2FVVA,0.1996158,1.0
