ID,Height,timestamp,Type,From,To,Amount,Fee
5208208304214129187,1147812,2023-05-21 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV2P-D3WE-GH5A-9KGKX,1.0655827,0.07
9063817224754236988,1145289,2023-05-14 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV2P-D3WE-GH5A-9KGKX,6.46981833,0.07
3537367648910078074,1142770,2023-05-07 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV2P-D3WE-GH5A-9KGKX,4.16878664,0.07
9651522871325848580,1140259,2023-04-30 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV2P-D3WE-GH5A-9KGKX,3.14464415,0.07
14265216661285122539,1137741,2023-04-23 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV2P-D3WE-GH5A-9KGKX,4.34264922,0.07
6343627415992851945,1135221,2023-04-16 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV2P-D3WE-GH5A-9KGKX,5.36537096,0.07
4879309281000306174,1132704,2023-04-09 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV2P-D3WE-GH5A-9KGKX,4.59183009,0.07
17682289618348931999,1130185,2023-04-02 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV2P-D3WE-GH5A-9KGKX,4.35326261,0.07
3761139153116688239,1127662,2023-03-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV2P-D3WE-GH5A-9KGKX,4.67993333,0.07
6988493692928607853,1125145,2023-03-19 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV2P-D3WE-GH5A-9KGKX,4.53431999,0.07
11510796227119207592,1122628,2023-03-12 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV2P-D3WE-GH5A-9KGKX,2.95883771,0.07
17252560822345896362,1120109,2023-03-05 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV2P-D3WE-GH5A-9KGKX,2.37696699,0.07
16277455529743003639,1117590,2023-02-26 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV2P-D3WE-GH5A-9KGKX,4.50523043,0.07
13484400860825502857,1115071,2023-02-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV2P-D3WE-GH5A-9KGKX,4.29977504,0.07
3209299581309697461,1112552,2023-02-12 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV2P-D3WE-GH5A-9KGKX,4.06051816,0.07
4953386799028145591,1110035,2023-02-05 12:05:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV2P-D3WE-GH5A-9KGKX,4.46559792,0.07
5672232418452684415,1107519,2023-01-29 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV2P-D3WE-GH5A-9KGKX,2.55936601,0.07
1792962978858547089,1105001,2023-01-22 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV2P-D3WE-GH5A-9KGKX,2.3587669,0.07
4526230766483927970,1099963,2023-01-08 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV2P-D3WE-GH5A-9KGKX,1.95310743,0.07
14166003297945251743,1097442,2023-01-01 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV2P-D3WE-GH5A-9KGKX,4.24314658,0.07
12617761655623406882,1094927,2022-12-25 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV2P-D3WE-GH5A-9KGKX,3.85249228,0.07
4718749727641006034,1092405,2022-12-18 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV2P-D3WE-GH5A-9KGKX,3.91143487,0.07
12573159474902998270,1089886,2022-12-11 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV2P-D3WE-GH5A-9KGKX,1.98716643,0.07
9722341336694351373,1084852,2022-11-27 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV2P-D3WE-GH5A-9KGKX,1.76832002,0.07
16363139436779496666,1082333,2022-11-20 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV2P-D3WE-GH5A-9KGKX,3.73294764,0.07
4370193086752291380,1079816,2022-11-13 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV2P-D3WE-GH5A-9KGKX,3.85452356,0.07
9239003157622564022,1077296,2022-11-06 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV2P-D3WE-GH5A-9KGKX,3.81568716,0.07
2895682725653528219,1074779,2022-10-30 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV2P-D3WE-GH5A-9KGKX,4.29097626,0.07
1673399170738513160,1072260,2022-10-23 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV2P-D3WE-GH5A-9KGKX,3.07810927,0.07
3380668806899276977,1069743,2022-10-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV2P-D3WE-GH5A-9KGKX,2.90036635,0.07
2270846752651230291,1067223,2022-10-09 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV2P-D3WE-GH5A-9KGKX,3.66444884,0.07
2506830420744391649,1064704,2022-10-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV2P-D3WE-GH5A-9KGKX,3.75006222,0.07
15970539912027153419,1062186,2022-09-25 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV2P-D3WE-GH5A-9KGKX,4.14605476,0.07
8022521814293180609,1059668,2022-09-18 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV2P-D3WE-GH5A-9KGKX,3.34749871,0.07
7701494527332047625,1057151,2022-09-11 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV2P-D3WE-GH5A-9KGKX,3.88867702,0.07
10844654365172105962,1054628,2022-09-04 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV2P-D3WE-GH5A-9KGKX,1.91902099,0.07
4682910543930010065,1053550,2022-09-01 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV2P-D3WE-GH5A-9KGKX,10.09978037,0.07
15835510251173707213,1053488,2022-09-01 07:52:34,Remove Commitment,S-TV2P-D3WE-GH5A-9KGKX,,0.0,0.02
16292727897163685329,1052112,2022-08-28 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV2P-D3WE-GH5A-9KGKX,7.60609846,0.07
2428674447726893500,1051032,2022-08-25 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV2P-D3WE-GH5A-9KGKX,10.1982375,0.07
15187806605021659026,1049593,2022-08-21 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV2P-D3WE-GH5A-9KGKX,2.2503894,0.07
18110948571133014488,1049234,2022-08-20 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV2P-D3WE-GH5A-9KGKX,10.11103974,0.07
2835704674155005703,1047075,2022-08-14 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV2P-D3WE-GH5A-9KGKX,5.10184369,0.07
3685412466562756215,1044559,2022-08-07 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV2P-D3WE-GH5A-9KGKX,1.7190999,0.07
16188132267468258733,1044197,2022-08-06 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV2P-D3WE-GH5A-9KGKX,11.19816447,0.07
10051714548285471757,1042041,2022-07-31 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV2P-D3WE-GH5A-9KGKX,1.69392104,0.07
14380761141793143654,1041681,2022-07-30 12:02:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV2P-D3WE-GH5A-9KGKX,10.62403827,0.07
3441329843526125438,1039521,2022-07-24 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV2P-D3WE-GH5A-9KGKX,1.68173678,0.07
4769592588791245624,1039162,2022-07-23 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV2P-D3WE-GH5A-9KGKX,10.67487366,0.07
15287343669813486366,1037002,2022-07-17 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV2P-D3WE-GH5A-9KGKX,6.07876563,0.07
13690393746066058874,1034486,2022-07-10 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV2P-D3WE-GH5A-9KGKX,9.7383696,0.07
2657543440096698015,1031969,2022-07-03 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV2P-D3WE-GH5A-9KGKX,2.73854666,0.07
9854973240114506034,1031250,2022-07-01 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV2P-D3WE-GH5A-9KGKX,10.18584055,0.07
15522104263675943897,1029452,2022-06-26 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV2P-D3WE-GH5A-9KGKX,2.16040243,0.07
6962512676797408813,1029089,2022-06-25 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV2P-D3WE-GH5A-9KGKX,11.06329196,0.07
1467185432564587409,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV2P-D3WE-GH5A-9KGKX,3.65188521,0.05145
9437789877613208348,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV2P-D3WE-GH5A-9KGKX,10.50749605,0.05145
14789533890425878677,1023287,2022-06-09 08:43:15,Add Commitment,S-TV2P-D3WE-GH5A-9KGKX,,0.0,0.0147
7716992880502174535,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV2P-D3WE-GH5A-9KGKX,10.36186805,0.05145
7890204880194829896,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV2P-D3WE-GH5A-9KGKX,8.28361815,0.05145
15727692191112941865,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV2P-D3WE-GH5A-9KGKX,10.44063811,0.05145
13838508796130643134,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV2P-D3WE-GH5A-9KGKX,8.46426175,0.05145
14589616815364617277,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV2P-D3WE-GH5A-9KGKX,10.39928165,0.05145
7639956489981887082,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV2P-D3WE-GH5A-9KGKX,6.39410539,0.05145
11738538788150349760,1009265,2022-05-01 09:25:06,Add Commitment,S-TV2P-D3WE-GH5A-9KGKX,,0.0,0.0147
8222962482979035898,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV2P-D3WE-GH5A-9KGKX,9.54018237,0.05145
10178231684238565512,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV2P-D3WE-GH5A-9KGKX,9.83220474,0.05145
12736146476853662753,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV2P-D3WE-GH5A-9KGKX,8.25305394,0.05145
3995288411588398110,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV2P-D3WE-GH5A-9KGKX,7.60952455,0.05145
4518209997674484052,998420,2022-04-01 05:47:41,Add Commitment,S-TV2P-D3WE-GH5A-9KGKX,,0.0,0.0147
15233911613723240086,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV2P-D3WE-GH5A-9KGKX,6.85967957,0.05145
4230902072077797992,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV2P-D3WE-GH5A-9KGKX,6.53540804,0.05145
2366595511481405519,993135,2022-03-17 13:16:05,Add Commitment,S-TV2P-D3WE-GH5A-9KGKX,,0.0,0.0147
11548281316279751958,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV2P-D3WE-GH5A-9KGKX,5.7579437,0.05145
18344708514772921705,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV2P-D3WE-GH5A-9KGKX,6.4121502,0.05145
14100158472395990043,987338,2022-03-01 10:36:30,Add Commitment,S-TV2P-D3WE-GH5A-9KGKX,,0.0,0.0147
3397264223448660219,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV2P-D3WE-GH5A-9KGKX,7.13688594,0.05145
9537682275847861283,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV2P-D3WE-GH5A-9KGKX,6.44510342,0.05145
8156125310749474847,983181,2022-02-17 21:25:16,Add Commitment,S-TV2P-D3WE-GH5A-9KGKX,,0.0,0.02205
5161585875884759869,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV2P-D3WE-GH5A-9KGKX,9.08658128,0.05145
16030830550714219773,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV2P-D3WE-GH5A-9KGKX,8.735709,0.05145
13584617418551006902,977127,2022-02-01 01:29:37,Add Commitment,S-TV2P-D3WE-GH5A-9KGKX,,0.0,0.02205
12683692670227684179,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV2P-D3WE-GH5A-9KGKX,10.97137727,0.05145
8602091637374046361,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV2P-D3WE-GH5A-9KGKX,9.86973525,0.05145
12930207427726658025,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV2P-D3WE-GH5A-9KGKX,9.15942916,0.05145
6686836358982220296,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV2P-D3WE-GH5A-9KGKX,5.79997645,0.05145
15792451406238472055,967929,2022-01-06 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV2P-D3WE-GH5A-9KGKX,10.52643996,0.05145
10290500148338479701,966953,2022-01-03 18:57:16,Add Commitment,S-TV2P-D3WE-GH5A-9KGKX,,0.0,0.02205
10711747247196971923,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV2P-D3WE-GH5A-9KGKX,2.69804784,0.05145
16269329055608567496,966132,2022-01-01 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV2P-D3WE-GH5A-9KGKX,11.5463831,0.05145
15198584523962298749,965825,2021-12-31 15:28:11,Add Commitment,S-TV2P-D3WE-GH5A-9KGKX,,0.0,0.02205
14250489088221698506,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV2P-D3WE-GH5A-9KGKX,8.23683774,0.05145
10402823518668704376,962895,2021-12-23 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV2P-D3WE-GH5A-9KGKX,10.839046,0.05145
6006970530873783894,961593,2021-12-19 21:08:54,Add Commitment,S-TV2P-D3WE-GH5A-9KGKX,,0.0,0.02205
7056857653468596422,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV2P-D3WE-GH5A-9KGKX,8.10361701,0.05145
416488905553338389,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV2P-D3WE-GH5A-9KGKX,3.90240941,0.05145
8151727212483246108,958215,2021-12-10 12:01:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV2P-D3WE-GH5A-9KGKX,10.96165677,0.05145
16633053875712612439,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV2P-D3WE-GH5A-9KGKX,4.31374252,0.05145
3403160702497667552,955797,2021-12-03 18:41:49,Add Commitment,S-TV2P-D3WE-GH5A-9KGKX,,0.0,0.02205
5579675793104363702,955697,2021-12-03 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV2P-D3WE-GH5A-9KGKX,10.85145406,0.05145
15359844526009573319,954764,2021-11-30 21:53:34,Add Commitment,S-TV2P-D3WE-GH5A-9KGKX,,0.0,0.02205
10507746624826963994,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV2P-D3WE-GH5A-9KGKX,3.60721978,0.05145
7809862405394558496,953177,2021-11-26 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV2P-D3WE-GH5A-9KGKX,11.92906463,0.05145
16241973953022563480,951436,2021-11-21 15:50:05,Add Commitment,S-TV2P-D3WE-GH5A-9KGKX,,0.0,0.02205
3153204036845070443,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV2P-D3WE-GH5A-9KGKX,10.89415213,0.05145
11584857476817234345,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV2P-D3WE-GH5A-9KGKX,1.88810939,0.05145
16945299619041839023,948796,2021-11-14 07:46:14,Add Commitment,S-TV2P-D3WE-GH5A-9KGKX,,0.0,0.02205
11558240024968740794,948500,2021-11-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV2P-D3WE-GH5A-9KGKX,11.17094041,0.05145
11531957782394054798,946401,2021-11-07 15:56:59,Add Commitment,S-TV2P-D3WE-GH5A-9KGKX,,0.0,0.02205
1028726596554051725,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV2P-D3WE-GH5A-9KGKX,11.3454801,0.05145
6089621344019414818,944145,2021-11-01 09:39:10,Add Commitment,S-TV2P-D3WE-GH5A-9KGKX,,0.0,0.02205
9932339287380841249,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV2P-D3WE-GH5A-9KGKX,4.5624232,0.05145
5570222171409635349,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV2P-D3WE-GH5A-9KGKX,0.01442809,0.0441
3830729300920053296,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV2P-D3WE-GH5A-9KGKX,17.32048463,0.0441
10185189113264687700,939048,2021-10-18 05:27:33,Add Commitment,S-TV2P-D3WE-GH5A-9KGKX,,0.0,0.03675
128337314415944289,938794,2021-10-17 12:28:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV2P-D3WE-GH5A-9KGKX,10.11197924,0.0147
18273456499088204893,936396,2021-10-10 20:29:56,Add Commitment,S-TV2P-D3WE-GH5A-9KGKX,,0.0,0.1176
4092876018087644867,936291,2021-10-10 13:31:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV2P-D3WE-GH5A-9KGKX,9.49454421,0.0147
14310370836802202630,934036,2021-10-04 07:04:56,Add Commitment,S-TV2P-D3WE-GH5A-9KGKX,,0.0,0.0294
12855113562008196582,933753,2021-10-03 12:10:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV2P-D3WE-GH5A-9KGKX,5.27720953,0.0147
7044122729655981993,931858,2021-09-28 05:48:52,Add Commitment,S-TV2P-D3WE-GH5A-9KGKX,,0.0,0.0441
5175537473660565755,931233,2021-09-26 12:06:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV2P-D3WE-GH5A-9KGKX,6.51271704,0.0147
46636820564404429,928717,2021-09-19 12:14:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV2P-D3WE-GH5A-9KGKX,7.04300485,0.0147
905528533132893435,926865,2021-09-14 08:37:32,Add Commitment,S-TV2P-D3WE-GH5A-9KGKX,,0.0,0.02205
8186763710207508868,926202,2021-09-12 12:27:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV2P-D3WE-GH5A-9KGKX,7.76437085,0.0147
3740194517396134871,925219,2021-09-09 18:56:39,Add Commitment,S-TV2P-D3WE-GH5A-9KGKX,,0.0,0.02205
1252562779417156818,923678,2021-09-05 12:11:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV2P-D3WE-GH5A-9KGKX,5.80665682,0.0147
15116902246340333302,921526,2021-08-30 12:35:01,Add Commitment,S-TV2P-D3WE-GH5A-9KGKX,,0.0,0.03675
17319675680153045089,921158,2021-08-29 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV2P-D3WE-GH5A-9KGKX,4.79061337,0.03675
9729816723007140985,918642,2021-08-22 12:09:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV2P-D3WE-GH5A-9KGKX,5.7741962,0.0147
15129709079628986882,916121,2021-08-15 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV2P-D3WE-GH5A-9KGKX,5.32395236,0.0147
4432763894831873135,913670,2021-08-08 16:21:02,Add Commitment,S-TV2P-D3WE-GH5A-9KGKX,,0.0,0.06615
10484760512156259261,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV2P-D3WE-GH5A-9KGKX,5.56484668,0.03675
11272034682595907751,911094,2021-08-01 12:44:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV2P-D3WE-GH5A-9KGKX,5.35123435,0.0147
13837071472019150129,910715,2021-07-31 11:11:35,Add Commitment,S-TV2P-D3WE-GH5A-9KGKX,,0.0,0.0147
10161641835910112381,908571,2021-07-25 12:27:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV2P-D3WE-GH5A-9KGKX,3.45136141,0.0147
10977120465925871712,906062,2021-07-18 12:53:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV2P-D3WE-GH5A-9KGKX,3.29555296,0.0147
18155912005572917791,903537,2021-07-11 12:34:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV2P-D3WE-GH5A-9KGKX,6.32928675,0.0147
11059399982912104657,901025,2021-07-04 13:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV2P-D3WE-GH5A-9KGKX,0.01902741,0.02205
13495538554329725474,901010,2021-07-04 12:08:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV2P-D3WE-GH5A-9KGKX,5.09127728,0.0147
9104481018050764959,898655,2021-06-27 23:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV2P-D3WE-GH5A-9KGKX,0.37693488,0.02205
17419826513774924164,898496,2021-06-27 12:16:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV2P-D3WE-GH5A-9KGKX,6.92515596,0.02205
9386535948333300982,895978,2021-06-20 12:33:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV2P-D3WE-GH5A-9KGKX,2.65227862,0.0147
13117018141162470906,893552,2021-06-13 18:43:55,Reward Recipient Assignment,S-TV2P-D3WE-GH5A-9KGKX,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
1287272190776759754,893549,2021-06-13 18:32:27,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TV2P-D3WE-GH5A-9KGKX,0.02205,0.02205
