ID,Height,timestamp,Type,From,To,Amount,Fee
3702382752028953909,383775,2017-07-20 11:09:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-33C5-Q3WG-BS6C-CZQEC,0.0,1.0
966492140306271742,201603,2016-02-26 09:10:24,Ordinary Payment,S-33C5-Q3WG-BS6C-CZQEC,S-R7BA-X5MG-LQPV-CXC5Q,502.0,1.0
6712822769057027042,181700,2016-01-01 16:39:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-33C5-Q3WG-BS6C-CZQEC,250.32665044,1.0
7403287417454520710,176500,2015-12-18 03:42:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-33C5-Q3WG-BS6C-CZQEC,252.11327892,1.0
11542612637265553462,173723,2015-12-10 09:10:27,Ordinary Payment,S-33C5-Q3WG-BS6C-CZQEC,S-R7BA-X5MG-LQPV-CXC5Q,1626.0,1.0
1060904612665187803,171401,2015-12-03 21:34:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-33C5-Q3WG-BS6C-CZQEC,493.16985536,1.0
18351631043451837822,170700,2015-12-01 21:55:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-33C5-Q3WG-BS6C-CZQEC,253.77441058,1.0
1376111744323216668,167500,2015-11-22 22:56:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-33C5-Q3WG-BS6C-CZQEC,271.40898141,1.0
11349498048125804927,164800,2015-11-15 09:15:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-33C5-Q3WG-BS6C-CZQEC,250.48032718,1.0
10626374612093460248,161800,2015-11-07 00:34:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-33C5-Q3WG-BS6C-CZQEC,357.92707067,1.0
9654890908201839647,159058,2015-10-30 08:48:39,Ordinary Payment,S-33C5-Q3WG-BS6C-CZQEC,S-R7BA-X5MG-LQPV-CXC5Q,761.0,1.0
15795684124142699852,157701,2015-10-26 13:18:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-33C5-Q3WG-BS6C-CZQEC,252.16156141,1.0
5091898632622548852,152201,2015-10-11 04:38:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-33C5-Q3WG-BS6C-CZQEC,254.27776388,1.0
7757664051262041611,146800,2015-09-26 01:48:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-33C5-Q3WG-BS6C-CZQEC,255.80128741,1.0
14783793378597740597,145032,2015-09-21 03:10:49,Ordinary Payment,S-33C5-Q3WG-BS6C-CZQEC,S-R7BA-X5MG-LQPV-CXC5Q,1020.0,1.0
16899117407377728872,144903,2015-09-20 18:32:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-33C5-Q3WG-BS6C-CZQEC,255.85398422,1.0
1243265073889124629,140701,2015-09-09 00:28:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-33C5-Q3WG-BS6C-CZQEC,255.1497775,1.0
15100214270832423917,138000,2015-09-01 10:47:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-33C5-Q3WG-BS6C-CZQEC,251.43908223,1.0
12767813469349188367,134901,2015-08-23 18:49:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-33C5-Q3WG-BS6C-CZQEC,258.45949722,1.0
7077665246730075753,133756,2015-08-20 13:41:40,Ordinary Payment,S-33C5-Q3WG-BS6C-CZQEC,S-R7BA-X5MG-LQPV-CXC5Q,1078.0,1.0
15749124368233282,132000,2015-08-15 16:01:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-33C5-Q3WG-BS6C-CZQEC,251.23899611,1.0
5780866981281132957,128900,2015-08-06 23:58:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-33C5-Q3WG-BS6C-CZQEC,250.4950725,1.0
13566591377556109926,125100,2015-07-27 08:30:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-33C5-Q3WG-BS6C-CZQEC,318.54747568,1.0
11690935903923905901,123701,2015-07-23 10:49:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-33C5-Q3WG-BS6C-CZQEC,258.93655781,1.0
10100111540217318597,123430,2015-07-22 16:30:58,Ordinary Payment,S-33C5-Q3WG-BS6C-CZQEC,S-R7BA-X5MG-LQPV-CXC5Q,511.0,1.0
12766759657731116634,118300,2015-07-08 08:02:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-33C5-Q3WG-BS6C-CZQEC,254.54157806,1.0
16809587710902349414,115000,2015-06-29 02:13:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-33C5-Q3WG-BS6C-CZQEC,257.87465595,1.0
10119597259705986496,113421,2015-06-24 16:27:57,Ordinary Payment,S-33C5-Q3WG-BS6C-CZQEC,S-R7BA-X5MG-LQPV-CXC5Q,821.0,1.0
10358651925943019708,110300,2015-06-15 22:46:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-33C5-Q3WG-BS6C-CZQEC,253.49530282,1.0
10523596413099999966,107801,2015-06-08 23:15:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-33C5-Q3WG-BS6C-CZQEC,305.61954921,1.0
15416195855932354778,103800,2015-05-28 18:31:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-33C5-Q3WG-BS6C-CZQEC,263.84798584,1.0
2680998221422478663,103379,2015-05-27 14:01:17,Reward Recipient Assignment,S-33C5-Q3WG-BS6C-CZQEC,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
6766113167335920483,103286,2015-05-27 08:08:49,Ordinary Payment,S-33C5-Q3WG-BS6C-CZQEC,S-R7BA-X5MG-LQPV-CXC5Q,959.0,1.0
4595486918281544484,101846,2015-05-23 07:35:17,Reward Recipient Assignment,S-33C5-Q3WG-BS6C-CZQEC,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
14574478147231952152,100500,2015-05-19 13:36:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-33C5-Q3WG-BS6C-CZQEC,3.95263967,1.0
14412675589388374112,100400,2015-05-19 06:28:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-33C5-Q3WG-BS6C-CZQEC,5.85892237,1.0
2655386566599708554,100300,2015-05-19 00:09:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-33C5-Q3WG-BS6C-CZQEC,3.84992784,1.0
3657713605231640943,100200,2015-05-18 17:06:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-33C5-Q3WG-BS6C-CZQEC,14.26086097,1.0
3046477828678104665,100100,2015-05-18 10:10:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-33C5-Q3WG-BS6C-CZQEC,42.31799324,1.0
810372334977560030,99900,2015-05-17 21:05:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-33C5-Q3WG-BS6C-CZQEC,28.45199338,1.0
16493620506751222182,99700,2015-05-17 07:45:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-33C5-Q3WG-BS6C-CZQEC,27.48668816,1.0
14724448142666133650,99602,2015-05-17 01:14:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-33C5-Q3WG-BS6C-CZQEC,30.27232313,1.0
11015441513720774496,99000,2015-05-15 08:25:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-33C5-Q3WG-BS6C-CZQEC,7.42935023,1.0
241843391161580721,98900,2015-05-15 01:45:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-33C5-Q3WG-BS6C-CZQEC,44.75902869,1.0
15368179797512421361,98800,2015-05-14 19:07:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-33C5-Q3WG-BS6C-CZQEC,6.82210934,1.0
2222609937766445817,98201,2015-05-13 03:13:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-33C5-Q3WG-BS6C-CZQEC,16.38086535,1.0
4603587454942810003,97901,2015-05-12 07:07:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-33C5-Q3WG-BS6C-CZQEC,582.19332935,1.0
11595173484663568589,97700,2015-05-11 17:36:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-33C5-Q3WG-BS6C-CZQEC,12.60731395,1.0
17845591289115385212,97600,2015-05-11 11:02:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-33C5-Q3WG-BS6C-CZQEC,76.51091253,1.0
11694379388770858931,97533,2015-05-11 06:31:14,Reward Recipient Assignment,S-33C5-Q3WG-BS6C-CZQEC,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
11343201459722709834,97479,2015-05-11 02:57:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-33C5-Q3WG-BS6C-CZQEC,24.78263913,1.0
17692658017325753808,97338,2015-05-10 17:36:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-33C5-Q3WG-BS6C-CZQEC,10.88503256,1.0
16003308072284929550,97052,2015-05-09 22:25:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-33C5-Q3WG-BS6C-CZQEC,10.1717207,1.0
8568072032782579878,97001,2015-05-09 18:40:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-33C5-Q3WG-BS6C-CZQEC,3.50357538,1.0
5278518190452892120,96784,2015-05-09 04:29:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-33C5-Q3WG-BS6C-CZQEC,11.56568935,1.0
9141799200645309515,96615,2015-05-08 16:51:54,Reward Recipient Assignment,S-33C5-Q3WG-BS6C-CZQEC,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
6602853675252969258,96605,2015-05-08 15:54:45,Reward Recipient Assignment,S-33C5-Q3WG-BS6C-CZQEC,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
14133123843860915736,96144,2015-05-07 09:01:32,Ordinary Payment,S-33C5-Q3WG-BS6C-CZQEC,S-R7BA-X5MG-LQPV-CXC5Q,1279.0,1.0
7978351935363530019,95500,2015-05-05 13:57:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-33C5-Q3WG-BS6C-CZQEC,4.36428881,1.0
6545824092295567901,95403,2015-05-05 07:26:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-33C5-Q3WG-BS6C-CZQEC,21.36667489,1.0
14814631005707049357,95300,2015-05-05 00:29:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-33C5-Q3WG-BS6C-CZQEC,14.15685161,1.0
15092721332308964150,95200,2015-05-04 18:04:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-33C5-Q3WG-BS6C-CZQEC,6.64117091,1.0
2609623800746492935,94801,2015-05-03 15:05:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-33C5-Q3WG-BS6C-CZQEC,26.95310066,1.0
12874736117728438918,94703,2015-05-03 08:24:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-33C5-Q3WG-BS6C-CZQEC,6.44142633,1.0
15953699615446850324,94500,2015-05-02 18:39:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-33C5-Q3WG-BS6C-CZQEC,7.45068262,1.0
13683133062209171661,94401,2015-05-02 12:23:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-33C5-Q3WG-BS6C-CZQEC,13.45607385,1.0
10110015369121940897,93901,2015-05-01 02:40:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-33C5-Q3WG-BS6C-CZQEC,14.61005898,1.0
5890203108519801470,93701,2015-04-30 13:19:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-33C5-Q3WG-BS6C-CZQEC,8.55384801,1.0
14243886458080906321,93602,2015-04-30 06:34:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-33C5-Q3WG-BS6C-CZQEC,4.15032281,1.0
1130654239975803162,93500,2015-04-29 23:45:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-33C5-Q3WG-BS6C-CZQEC,11.20598803,1.0
16809186901488224447,93302,2015-04-29 10:45:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-33C5-Q3WG-BS6C-CZQEC,9.94909694,1.0
9955423921528940080,93102,2015-04-28 20:56:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-33C5-Q3WG-BS6C-CZQEC,21.07650509,1.0
11758799398688116273,93002,2015-04-28 14:10:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-33C5-Q3WG-BS6C-CZQEC,6.25590417,1.0
12029074638306666516,92801,2015-04-28 01:02:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-33C5-Q3WG-BS6C-CZQEC,11.09585923,1.0
7763662239176537276,92601,2015-04-27 11:18:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-33C5-Q3WG-BS6C-CZQEC,14.22894972,1.0
3488696112718123687,92501,2015-04-27 04:45:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-33C5-Q3WG-BS6C-CZQEC,113.18217762,1.0
10566052405245608621,92303,2015-04-26 15:49:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-33C5-Q3WG-BS6C-CZQEC,3.23788177,1.0
5601113273820791641,92101,2015-04-26 02:23:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-33C5-Q3WG-BS6C-CZQEC,4.88435415,1.0
7138675966512136912,92000,2015-04-25 19:15:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-33C5-Q3WG-BS6C-CZQEC,23.53742031,1.0
14078899736265270469,91602,2015-04-24 16:22:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-33C5-Q3WG-BS6C-CZQEC,7.60262037,1.0
6514226673926223036,91203,2015-04-23 13:30:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-33C5-Q3WG-BS6C-CZQEC,18.3429449,1.0
15464230840139068095,91001,2015-04-23 00:17:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-33C5-Q3WG-BS6C-CZQEC,2.93201904,1.0
486128581490380412,90700,2015-04-22 03:59:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-33C5-Q3WG-BS6C-CZQEC,10.38930954,1.0
16584785191481036953,90603,2015-04-21 21:38:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-33C5-Q3WG-BS6C-CZQEC,2.49776205,1.0
4657675099872564277,90502,2015-04-21 14:40:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-33C5-Q3WG-BS6C-CZQEC,7.92966526,1.0
4421566409427692608,90205,2015-04-20 18:23:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-33C5-Q3WG-BS6C-CZQEC,10.46232659,1.0
14881777401520248797,90102,2015-04-20 11:39:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-33C5-Q3WG-BS6C-CZQEC,6.54571241,1.0
936321106713009815,90003,2015-04-20 05:08:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-33C5-Q3WG-BS6C-CZQEC,5.4856206,1.0
18158664886783115335,89703,2015-04-19 09:23:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-33C5-Q3WG-BS6C-CZQEC,18.08396681,1.0
18061641499440322580,89601,2015-04-19 02:09:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-33C5-Q3WG-BS6C-CZQEC,7.02185316,1.0
1798547130135999474,89503,2015-04-18 19:27:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-33C5-Q3WG-BS6C-CZQEC,6.94730957,1.0
9410328388518095553,89402,2015-04-18 13:05:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-33C5-Q3WG-BS6C-CZQEC,17.48063342,1.0
519656148473463626,89302,2015-04-18 06:18:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-33C5-Q3WG-BS6C-CZQEC,11.78834847,1.0
15015325922744482544,89201,2015-04-17 23:06:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-33C5-Q3WG-BS6C-CZQEC,148.13843695,1.0
14953993833669964896,89102,2015-04-17 16:52:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-33C5-Q3WG-BS6C-CZQEC,11.87168191,1.0
11876005631145735510,89000,2015-04-17 09:51:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-33C5-Q3WG-BS6C-CZQEC,15.34475972,1.0
15334121899841639856,88901,2015-04-17 03:16:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-33C5-Q3WG-BS6C-CZQEC,2.9002553,1.0
10425271852093216460,88801,2015-04-16 20:39:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-33C5-Q3WG-BS6C-CZQEC,16.03471774,1.0
3343816180985323329,88767,2015-04-16 18:22:40,Reward Recipient Assignment,S-33C5-Q3WG-BS6C-CZQEC,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
14804752801773918230,88660,2015-04-16 11:07:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-33C5-Q3WG-BS6C-CZQEC,300.43299164,1.0
6696314808341866346,84982,2015-04-06 04:16:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-33C5-Q3WG-BS6C-CZQEC,305.4696338,1.0
10365011113231885139,84054,2015-04-03 13:52:55,Ordinary Payment,S-33C5-Q3WG-BS6C-CZQEC,S-R7BA-X5MG-LQPV-CXC5Q,648.0,1.0
15694915979528227579,82129,2015-03-29 04:28:29,Reward Recipient Assignment,S-33C5-Q3WG-BS6C-CZQEC,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
2276608966861101210,81901,2015-03-28 12:58:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-33C5-Q3WG-BS6C-CZQEC,2.50160546,1.0
5442872050648017341,81801,2015-03-28 06:32:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-33C5-Q3WG-BS6C-CZQEC,10.29869899,1.0
15429659352325306747,81502,2015-03-27 10:25:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-33C5-Q3WG-BS6C-CZQEC,8.21655777,1.0
16144517120008271579,81400,2015-03-27 03:32:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-33C5-Q3WG-BS6C-CZQEC,2.87135896,1.0
15475268179887818548,81301,2015-03-26 21:30:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-33C5-Q3WG-BS6C-CZQEC,18.87163242,1.0
14185700399220912699,81203,2015-03-26 14:17:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-33C5-Q3WG-BS6C-CZQEC,7.91462507,1.0
11407670474973884568,81130,2015-03-26 09:24:36,Reward Recipient Assignment,S-33C5-Q3WG-BS6C-CZQEC,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
7167698733163893795,81002,2015-03-26 01:00:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-33C5-Q3WG-BS6C-CZQEC,300.11084919,1.0
8827399846455090361,76610,2015-03-13 18:12:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-33C5-Q3WG-BS6C-CZQEC,300.1921901,1.0
5451885308915597019,76197,2015-03-12 14:35:19,Ordinary Payment,S-33C5-Q3WG-BS6C-CZQEC,S-R7BA-X5MG-LQPV-CXC5Q,1609.0,1.0
1647880189867887323,72871,2015-03-03 06:54:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-33C5-Q3WG-BS6C-CZQEC,301.44114242,1.0
5236917011299220924,70100,2015-02-23 13:53:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-33C5-Q3WG-BS6C-CZQEC,318.40730911,1.0
13120992108897906773,67873,2015-02-17 08:34:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-33C5-Q3WG-BS6C-CZQEC,325.35766791,1.0
1074680432357886247,66121,2015-02-12 10:41:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-33C5-Q3WG-BS6C-CZQEC,361.33182311,1.0
11955984470198023272,64360,2015-02-07 12:30:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-33C5-Q3WG-BS6C-CZQEC,303.32350602,1.0
13254605105839788783,64359,2015-02-07 12:23:09,Ordinary Payment,S-33C5-Q3WG-BS6C-CZQEC,S-R7BA-X5MG-LQPV-CXC5Q,308.0,1.0
18015510953853390027,64011,2015-02-06 13:00:08,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-33C5-Q3WG-BS6C-CZQEC,0.0,1.0
17881989600043033186,63894,2015-02-06 04:55:07,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-33C5-Q3WG-BS6C-CZQEC,0.0,1.0
3729848100133283072,62370,2015-02-01 22:44:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-33C5-Q3WG-BS6C-CZQEC,308.85348965,1.0
10352280507879569081,60801,2015-01-28 13:46:23,Ordinary Payment,S-33C5-Q3WG-BS6C-CZQEC,S-R7BA-X5MG-LQPV-CXC5Q,1257.0,1.0
17646726747004833464,60640,2015-01-28 02:50:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-33C5-Q3WG-BS6C-CZQEC,351.47755009,1.0
4488785917598646099,58941,2015-01-23 08:56:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-33C5-Q3WG-BS6C-CZQEC,300.1289987,1.0
11762840991081520119,56660,2015-01-16 23:36:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-33C5-Q3WG-BS6C-CZQEC,305.70201942,1.0
16531139466652699202,54870,2015-01-11 23:29:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-33C5-Q3WG-BS6C-CZQEC,300.73260089,1.0
17558328255600363331,54418,2015-01-10 16:50:28,Ordinary Payment,S-33C5-Q3WG-BS6C-CZQEC,S-R7BA-X5MG-LQPV-CXC5Q,1140.0,1.0
7415906991790313189,52971,2015-01-06 15:38:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-33C5-Q3WG-BS6C-CZQEC,300.51409236,1.0
6168536728976069301,51510,2015-01-02 13:56:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-33C5-Q3WG-BS6C-CZQEC,301.51642365,1.0
7937813433051815863,49800,2014-12-28 19:01:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-33C5-Q3WG-BS6C-CZQEC,540.47168333,1.0
2902339388461651471,49435,2014-12-27 18:54:48,Ordinary Payment,S-33C5-Q3WG-BS6C-CZQEC,S-R7BA-X5MG-LQPV-CXC5Q,822.0,1.0
17159091465762744758,49150,2014-12-26 23:41:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-33C5-Q3WG-BS6C-CZQEC,304.95151593,1.0
14695208754829535247,48674,2014-12-25 15:28:22,Reward Recipient Assignment,S-33C5-Q3WG-BS6C-CZQEC,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
4750651352159129393,48626,2014-12-25 12:16:22,Reward Recipient Assignment,S-33C5-Q3WG-BS6C-CZQEC,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
18217715760584669352,48070,2014-12-23 23:00:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-33C5-Q3WG-BS6C-CZQEC,319.60558139,1.0
10123850020110095952,46380,2014-12-19 05:11:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-33C5-Q3WG-BS6C-CZQEC,200.4794351,1.0
2255486608990307015,45470,2014-12-16 16:04:13,Ordinary Payment,S-33C5-Q3WG-BS6C-CZQEC,S-R7BA-X5MG-LQPV-CXC5Q,603.0,1.0
1613393784773429709,45323,2014-12-16 05:46:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-33C5-Q3WG-BS6C-CZQEC,50.04551668,1.0
15569759422237276635,44877,2014-12-14 23:34:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-33C5-Q3WG-BS6C-CZQEC,94.54709775,1.0
8198990488729820400,44204,2014-12-13 02:44:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-33C5-Q3WG-BS6C-CZQEC,67.86960409,1.0
15885177505449308873,43904,2014-12-12 06:42:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-33C5-Q3WG-BS6C-CZQEC,54.38643365,1.0
974144602277937168,43800,2014-12-11 23:45:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-33C5-Q3WG-BS6C-CZQEC,157.40111011,1.0
6727731450734385638,43503,2014-12-11 03:55:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-33C5-Q3WG-BS6C-CZQEC,50.94495332,1.0
17241218497577167226,43203,2014-12-10 07:51:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-33C5-Q3WG-BS6C-CZQEC,63.42913384,1.0
9252790171710725264,42800,2014-12-09 04:11:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-33C5-Q3WG-BS6C-CZQEC,65.89595458,1.0
1862762479209411765,42660,2014-12-08 18:35:07,Ordinary Payment,S-33C5-Q3WG-BS6C-CZQEC,S-R7BA-X5MG-LQPV-CXC5Q,480.0,1.0
1230248147725596677,42501,2014-12-08 07:49:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-33C5-Q3WG-BS6C-CZQEC,89.58979271,1.0
4906775869137484432,42301,2014-12-07 18:28:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-33C5-Q3WG-BS6C-CZQEC,61.94652597,1.0
17453664711828880375,42199,2014-12-07 11:35:39,Reward Recipient Assignment,S-33C5-Q3WG-BS6C-CZQEC,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
439854350674363126,41937,2014-12-06 18:36:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-33C5-Q3WG-BS6C-CZQEC,12.42879306,1.0
14088116097499578435,41767,2014-12-06 06:49:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-33C5-Q3WG-BS6C-CZQEC,15.18485943,1.0
17992543959465168859,41678,2014-12-06 00:54:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-33C5-Q3WG-BS6C-CZQEC,19.35087541,1.0
115123771048079349,41645,2014-12-05 23:16:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-33C5-Q3WG-BS6C-CZQEC,13.41697748,1.0
10155016174209175340,41515,2014-12-05 13:53:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-33C5-Q3WG-BS6C-CZQEC,39.20325072,1.0
8986841540585181947,41409,2014-12-05 06:44:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-33C5-Q3WG-BS6C-CZQEC,18.68020117,1.0
14715539752056415737,41319,2014-12-05 00:31:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-33C5-Q3WG-BS6C-CZQEC,19.33969515,1.0
