ID,Height,timestamp,Type,From,To,Amount,Fee
12955106643662353671,780411,2020-08-03 03:59:57,Ordinary Payment,S-B45R-VN35-NMQU-4B7SA,S-4Y3L-HTP3-9HX5-2QU9P,2.4267,0.0147
7193176588686232855,742398,2020-04-19 02:56:21,Ordinary Payment,S-B45R-VN35-NMQU-4B7SA,S-LAA6-HVXU-XJ8W-9VCEB,10.0,0.0588
9347866483375727352,740665,2020-04-14 06:49:50,Ordinary Payment,S-B45R-VN35-NMQU-4B7SA,S-7LTN-ETUV-FE2K-ESL9Y,9.0,0.03675
17504361798294557263,739503,2020-04-11 00:15:50,Ordinary Payment,S-JEXR-UXNU-WKN2-EBEY4,S-B45R-VN35-NMQU-4B7SA,17.0,0.02205
240873017842809223,738921,2020-04-09 09:33:15,Ordinary Payment,S-5SEQ-MEFJ-4YKM-4VTY7,S-B45R-VN35-NMQU-4B7SA,1.0,0.0147
2566613762961759330,738889,2020-04-09 07:07:53,Ordinary Payment,S-B45R-VN35-NMQU-4B7SA,S-979L-DWQS-7THY-GRL5V,3.0,0.03675
6347412345049741662,737603,2020-04-05 16:51:06,Ordinary Payment,S-B45R-VN35-NMQU-4B7SA,S-ARB8-KVFN-6T6C-FM7V8,1.0,0.0441
4892111868496680108,737194,2020-04-04 13:22:24,Ordinary Payment,S-SR69-2EV3-KYEU-B43FM,S-B45R-VN35-NMQU-4B7SA,5.0,0.05145
16888136572444293319,735805,2020-03-31 16:11:16,Ordinary Payment,S-B45R-VN35-NMQU-4B7SA,S-ANAU-FANB-VCYS-EW9ZT,13.0,0.05145
12369334398411485517,734626,2020-03-28 09:08:06,Ordinary Payment,S-PRP8-BL9P-5PLW-2S75V,S-B45R-VN35-NMQU-4B7SA,12.0,0.0588
17740274098496705209,732275,2020-03-21 19:45:01,Ordinary Payment,S-2LUJ-C9CT-HMAH-DG7ZV,S-B45R-VN35-NMQU-4B7SA,2.0,0.03675
3894924641288877378,728515,2020-03-11 07:11:23,Ordinary Payment,S-B45R-VN35-NMQU-4B7SA,S-7E5H-2GGJ-4E2H-9J37K,3.0,0.03675
9677167062916125379,728288,2020-03-10 16:05:34,Ordinary Payment,S-DUZZ-Q5VU-GVR7-AQUCF,S-B45R-VN35-NMQU-4B7SA,2.0,0.0294
11909499578231347962,727525,2020-03-08 12:33:52,Ordinary Payment,S-B45R-VN35-NMQU-4B7SA,S-AGWR-9UUE-843F-4EYJB,1.0,0.02205
7101260855588341030,725783,2020-03-03 15:29:39,Ordinary Payment,S-B45R-VN35-NMQU-4B7SA,S-TB99-2HNS-KLKX-5RYTW,1.0,0.0441
3852039520850372397,725294,2020-03-02 06:38:27,Ordinary Payment,S-B45R-VN35-NMQU-4B7SA,S-8YSY-CKFX-NMTW-EV8J8,2.0,0.0588
11409297868316808968,725223,2020-03-02 01:32:48,Ordinary Payment,S-9VFX-GZ9E-7FXU-FDAY6,S-B45R-VN35-NMQU-4B7SA,5.0,0.03675
8531119138515757608,724923,2020-03-01 06:03:42,Ordinary Payment,S-B45R-VN35-NMQU-4B7SA,S-6ZRN-HZJ8-UUJG-87HX7,4.0,0.00735
691038352978529588,721468,2020-02-20 13:38:17,Ordinary Payment,S-B45R-VN35-NMQU-4B7SA,S-XY77-AX5T-V2WU-4AWW9,2.0,0.0294
1900673087924989098,721459,2020-02-20 13:03:42,Ordinary Payment,S-B45R-VN35-NMQU-4B7SA,S-4EW5-4MMS-U9HZ-2U7RC,1.0,0.00735
7433322973080103017,721044,2020-02-19 09:00:10,Ordinary Payment,S-B45R-VN35-NMQU-4B7SA,S-723F-UA7Z-BKAX-A4RVT,9.0,0.0147
9783313912678091954,720588,2020-02-18 02:40:01,Ordinary Payment,S-B45R-VN35-NMQU-4B7SA,S-GW4C-9P4C-6BBS-478KN,5.0,0.0294
4896694910883883245,720493,2020-02-17 20:13:02,Ordinary Payment,S-MG2Q-FJKN-EJ2Z-DSWF3,S-B45R-VN35-NMQU-4B7SA,2.0,0.05145
7016090998669551652,719997,2020-02-16 10:56:30,Ordinary Payment,S-SVFV-ZAUP-5NP4-372FH,S-B45R-VN35-NMQU-4B7SA,10.0,0.00735
5506062625956263372,719460,2020-02-14 22:54:02,Ordinary Payment,S-MZPT-RY8E-3HV4-535DB,S-B45R-VN35-NMQU-4B7SA,9.0,0.0588
17666578311663435720,718498,2020-02-12 06:30:06,Ordinary Payment,S-B45R-VN35-NMQU-4B7SA,S-NNNG-MPCW-XWA8-35YS5,2.0,0.03675
18274390383060000130,718090,2020-02-11 02:58:22,Ordinary Payment,S-RMHR-BG8Q-XQU6-9RCS7,S-B45R-VN35-NMQU-4B7SA,2.0,0.02205
8048490646329392169,716942,2020-02-07 21:36:05,Ordinary Payment,S-64WD-MHLC-4L5S-AESWC,S-B45R-VN35-NMQU-4B7SA,1.0,0.0588
15060322325529070795,716193,2020-02-05 19:24:46,Ordinary Payment,S-B45R-VN35-NMQU-4B7SA,S-8TE5-ULG9-FL9V-3CPA3,9.0,0.0441
14845066931029054278,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-B45R-VN35-NMQU-4B7SA,10.0,0.06615
