ID,Height,timestamp,Type,From,To,Amount,Fee
13574632901555751052,780227,2020-08-02 15:43:30,Ordinary Payment,S-WXWD-833W-7XGB-B8KZB,S-4Y3L-HTP3-9HX5-2QU9P,16.5002,0.0588
7375738818556728519,740776,2020-04-14 14:01:52,Ordinary Payment,S-NHM4-TCLB-4K3A-EHKG4,S-WXWD-833W-7XGB-B8KZB,3.0,0.05145
7809200894308392862,740435,2020-04-13 15:08:31,Ordinary Payment,S-PBK6-FQLS-43VB-7WYGD,S-WXWD-833W-7XGB-B8KZB,1.0,0.0147
16094180326303001331,740229,2020-04-13 01:22:18,Ordinary Payment,S-WXWD-833W-7XGB-B8KZB,S-5W6D-XESZ-Y3YQ-66P4D,2.0,0.0441
16305194933686891039,739877,2020-04-12 01:28:23,Ordinary Payment,S-JR7Y-XYQZ-NV4D-ARJD4,S-WXWD-833W-7XGB-B8KZB,4.0,0.03675
7868227374244758578,738567,2020-04-08 09:26:51,Ordinary Payment,S-RZ3V-2A83-BWRD-2YQZ3,S-WXWD-833W-7XGB-B8KZB,6.0,0.0147
11180010684854282993,738356,2020-04-07 19:37:25,Ordinary Payment,S-9YTD-7X85-3NU5-F8NB8,S-WXWD-833W-7XGB-B8KZB,1.0,0.03675
6150986517499561597,737764,2020-04-06 03:33:31,Ordinary Payment,S-Y8GJ-49MP-PN5T-BJNWW,S-WXWD-833W-7XGB-B8KZB,2.0,0.05145
320088308991026779,735322,2020-03-30 07:59:55,Ordinary Payment,S-WXWD-833W-7XGB-B8KZB,S-J7CC-FXML-MVJJ-7NLKL,26.0,0.02205
5593639271241932728,731703,2020-03-20 04:58:54,Ordinary Payment,S-WXWD-833W-7XGB-B8KZB,S-QW44-TM3Y-4NSR-EFC7F,1.0,0.00735
8348516775681534417,731681,2020-03-20 03:41:21,Ordinary Payment,S-ZUPB-KXGW-FR52-3WHJY,S-WXWD-833W-7XGB-B8KZB,7.0,0.0294
4789140067440043363,731409,2020-03-19 09:26:52,Ordinary Payment,S-WXWD-833W-7XGB-B8KZB,S-AU42-XDBB-4ABL-B47Q4,10.0,0.0294
6040610184238184700,729681,2020-03-14 13:14:58,Ordinary Payment,S-MSPE-XV53-XVUR-7DBX7,S-WXWD-833W-7XGB-B8KZB,30.0,0.03675
3676881274845352424,729286,2020-03-13 10:47:42,Ordinary Payment,S-WXWD-833W-7XGB-B8KZB,S-CHTH-NX2M-NBH7-DE6R6,13.0,0.05145
11229465801566696106,729059,2020-03-12 19:43:08,Ordinary Payment,S-6A6E-WP4Q-WFMT-GDHQY,S-WXWD-833W-7XGB-B8KZB,2.0,0.0147
16508835690967886829,726985,2020-03-07 00:21:41,Ordinary Payment,S-WVYL-FUSR-WL8C-4V96L,S-WXWD-833W-7XGB-B8KZB,10.0,0.0294
4234539428051934572,726863,2020-03-06 15:51:13,Ordinary Payment,S-WXWD-833W-7XGB-B8KZB,S-T24C-H826-2CFC-AYHFS,1.0,0.03675
9339102903670814513,726218,2020-03-04 20:48:39,Ordinary Payment,S-ZYL3-K6NB-E93J-D7Y7A,S-WXWD-833W-7XGB-B8KZB,2.0,0.0588
4224656298154590647,725233,2020-03-02 02:23:06,Ordinary Payment,S-WXWD-833W-7XGB-B8KZB,S-SYFB-QZZZ-2VS2-8PUNE,4.0,0.0147
7494205253187251129,724764,2020-02-29 18:59:06,Ordinary Payment,S-25JR-UF32-N6CC-E2CN6,S-WXWD-833W-7XGB-B8KZB,2.0,0.02205
11915347085280406783,724295,2020-02-28 11:28:53,Ordinary Payment,S-WXWD-833W-7XGB-B8KZB,S-SN4H-GW4E-WL9L-EA48P,4.0,0.0588
2114470776371248669,723576,2020-02-26 11:20:01,Ordinary Payment,S-WXWD-833W-7XGB-B8KZB,S-BJFW-597E-USDB-7S9RL,3.0,0.02205
15809306973934263509,722834,2020-02-24 09:36:27,Ordinary Payment,S-WXWD-833W-7XGB-B8KZB,S-48VT-6ZKY-3B7X-FH6R4,24.0,0.0294
14045066845534820217,722767,2020-02-24 04:42:42,Ordinary Payment,S-6V8Z-E28D-L3E8-66LKQ,S-WXWD-833W-7XGB-B8KZB,13.0,0.0441
265485165590989807,722497,2020-02-23 10:34:59,Ordinary Payment,S-38M6-4K6G-DM4E-DTPC7,S-WXWD-833W-7XGB-B8KZB,17.0,0.03675
7303450360546606584,720134,2020-02-16 20:15:55,Ordinary Payment,S-55EZ-GP3M-FBYT-7SEEC,S-WXWD-833W-7XGB-B8KZB,3.0,0.0147
8602659998487108267,716542,2020-02-06 18:22:38,Ordinary Payment,S-WXWD-833W-7XGB-B8KZB,S-FK9M-HNLF-FNUZ-ELUH6,1.0,0.0588
2159340622534317661,716446,2020-02-06 12:15:26,Ordinary Payment,S-WXWD-833W-7XGB-B8KZB,S-7P8Q-WCAG-JK63-85DU4,7.0,0.03675
10701387224394152375,715762,2020-02-04 14:32:03,Ordinary Payment,S-MCLT-DJFY-SWHB-HE5R4,S-WXWD-833W-7XGB-B8KZB,1.0,0.05145
2138044807795334213,715472,2020-02-03 18:41:32,Ordinary Payment,S-V7FF-X354-8EXF-E8YFT,S-WXWD-833W-7XGB-B8KZB,8.0,0.0441
13905435125494054567,715092,2020-02-02 17:28:17,Ordinary Payment,S-WXWD-833W-7XGB-B8KZB,S-D3R4-QHZV-WXTQ-69DAA,33.0,0.0294
14461002475698308731,714911,2020-02-02 05:39:49,Ordinary Payment,S-CLYV-VUX4-UV8Q-DP9BM,S-WXWD-833W-7XGB-B8KZB,8.0,0.0294
8314254417394628765,714780,2020-02-01 20:26:23,Ordinary Payment,S-7QCC-GLDB-S56X-98PT2,S-WXWD-833W-7XGB-B8KZB,1.0,0.0147
3732651013576685402,713740,2020-01-29 22:29:09,Ordinary Payment,S-B35G-XU7V-MMNL-GJ3HZ,S-WXWD-833W-7XGB-B8KZB,5.0,0.00735
6054381681983002993,712814,2020-01-27 08:26:44,Ordinary Payment,S-GM38-C389-UBED-DBLED,S-WXWD-833W-7XGB-B8KZB,10.0,0.02205
17128715715983593017,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WXWD-833W-7XGB-B8KZB,10.0,0.0735
