ID,Height,timestamp,Type,From,To,Amount,Fee
18156519779724486765,832553,2020-12-26 04:07:46,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-3BXJ-J2QC-6Q75-DVNJR,0.0,0.02205
5286898167361182024,832445,2020-12-25 20:56:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3BXJ-J2QC-6Q75-DVNJR,0.0,0.0294
4051136938861402675,832444,2020-12-25 20:53:35,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-3BXJ-J2QC-6Q75-DVNJR,24.0,0.03675
13720244798737254308,821223,2020-11-24 16:14:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3BXJ-J2QC-6Q75-DVNJR,0.0,0.0294
5998019422349824240,821222,2020-11-24 16:09:55,Ordinary Payment,S-3BXJ-J2QC-6Q75-DVNJR,S-D5HY-7FHA-3LG4-AAP3Z,8200.0,0.0441
16595297171190924977,758658,2020-06-03 14:17:12,Ordinary Payment,S-3BXJ-J2QC-6Q75-DVNJR,S-YWYK-BEES-BKAZ-8F5B2,380000.0,0.15435
10732620328204394152,633165,2019-06-18 12:06:10,Ordinary Payment,S-CQK3-T8AJ-EF8Z-FSS28,S-3BXJ-J2QC-6Q75-DVNJR,100000.0,0.00735
6551994771306182211,573596,2019-01-02 19:51:09,Ordinary Payment,S-CQK3-T8AJ-EF8Z-FSS28,S-3BXJ-J2QC-6Q75-DVNJR,110521.00000001,0.01
2174077073311338779,525993,2018-08-22 14:48:07,Ordinary Payment,S-3BXJ-J2QC-6Q75-DVNJR,S-GJWY-GUGK-4932-65AET,2699.99265,0.00735
15654867437566853043,525595,2018-08-21 12:10:21,Ordinary Payment,S-CQK3-T8AJ-EF8Z-FSS28,S-3BXJ-J2QC-6Q75-DVNJR,165824.0,0.1
6769291011309639481,515923,2018-07-25 10:23:24,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-3BXJ-J2QC-6Q75-DVNJR,0.0,1.0
17798419573617108277,486686,2018-05-04 14:30:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3BXJ-J2QC-6Q75-DVNJR,0.0,1.0
5735112595066556334,447906,2018-01-16 02:55:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-3BXJ-J2QC-6Q75-DVNJR,268.30824629,1.0
7310113188702653645,445564,2018-01-09 13:40:15,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-3BXJ-J2QC-6Q75-DVNJR,267.73421698,1.0
12578380923382670402,444385,2018-01-06 06:37:36,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-3BXJ-J2QC-6Q75-DVNJR,271.63061889,1.0
2024089547116059514,442365,2017-12-31 14:47:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-3BXJ-J2QC-6Q75-DVNJR,252.09093182,1.0
3781240364263978455,440703,2017-12-26 23:10:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-3BXJ-J2QC-6Q75-DVNJR,260.90174608,1.0
16804652806769717303,439350,2017-12-23 04:32:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-3BXJ-J2QC-6Q75-DVNJR,258.82220597,1.0
9432798206003919127,438518,2017-12-20 20:12:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-3BXJ-J2QC-6Q75-DVNJR,257.71049993,1.0
5375905304070503544,437621,2017-12-18 08:09:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-3BXJ-J2QC-6Q75-DVNJR,254.7482412,1.0
4954420025950197492,436396,2017-12-14 21:59:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-3BXJ-J2QC-6Q75-DVNJR,254.95031359,1.0
1887797616041656237,435042,2017-12-11 03:23:38,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-3BXJ-J2QC-6Q75-DVNJR,253.56602257,1.0
7606378027941960437,433934,2017-12-08 01:04:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-3BXJ-J2QC-6Q75-DVNJR,256.22110705,1.0
1064704832898744623,432684,2017-12-04 13:13:41,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-3BXJ-J2QC-6Q75-DVNJR,282.7931022,1.0
14325152901421743376,431443,2017-12-01 01:54:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-3BXJ-J2QC-6Q75-DVNJR,271.42107883,1.0
14508217380788543109,430385,2017-11-28 02:52:07,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-3BXJ-J2QC-6Q75-DVNJR,298.1103743,1.0
16292415120108995651,429320,2017-11-25 03:44:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-3BXJ-J2QC-6Q75-DVNJR,249.18337847,1.0
17753780098318646360,427813,2017-11-20 22:15:19,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-3BXJ-J2QC-6Q75-DVNJR,351.62727208,1.0
3140471138146472720,426071,2017-11-16 01:37:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-3BXJ-J2QC-6Q75-DVNJR,561.02237769,1.0
58056378395100437,426060,2017-11-16 01:01:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-3BXJ-J2QC-6Q75-DVNJR,4660.31697924,1.0
12925372816354952371,426058,2017-11-16 00:58:02,Ordinary Payment,S-3BXJ-J2QC-6Q75-DVNJR,S-YZL4-6FJ8-59AU-732DS,6000.0,1.0
7480850384599395266,426043,2017-11-15 23:49:30,Ordinary Payment,S-3BXJ-J2QC-6Q75-DVNJR,S-YZL4-6FJ8-59AU-732DS,2000.0,1.0
8764195747344772947,426034,2017-11-15 23:22:08,Ordinary Payment,S-3BXJ-J2QC-6Q75-DVNJR,S-YZL4-6FJ8-59AU-732DS,2000.0,1.0
16974545900802316567,425287,2017-11-13 21:27:10,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-3BXJ-J2QC-6Q75-DVNJR,13500.0,1.0
10178159678001168556,394649,2017-08-20 04:23:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-3BXJ-J2QC-6Q75-DVNJR,1337.0,1.0
9482893442411588557,382255,2017-07-16 01:57:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-3BXJ-J2QC-6Q75-DVNJR,57.00000055,1.0
17749891274433742282,382101,2017-07-15 15:27:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-3BXJ-J2QC-6Q75-DVNJR,117.00000076,1.0
8221379108015142287,382061,2017-07-15 12:45:11,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-3BXJ-J2QC-6Q75-DVNJR,16.43739076,1.0
3009462128233952253,381777,2017-07-14 17:48:34,Account Update,S-3BXJ-J2QC-6Q75-DVNJR,,0.0,1.0
12738774906356347097,381479,2017-07-13 21:35:51,Ordinary Payment,S-MENA-XM2Z-3UBE-A7DZW,S-3BXJ-J2QC-6Q75-DVNJR,1.0,1.0
