ID,Height,timestamp,Type,From,To,Amount,Fee
2503057437930899749,354364,2017-04-29 02:11:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TS2M-SAPF-V8SU-C5J29,3.0,1.0
727488688933641962,351560,2017-04-21 06:16:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TS2M-SAPF-V8SU-C5J29,3.0,1.0
5305506188995471801,351560,2017-04-21 06:16:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TS2M-SAPF-V8SU-C5J29,3.0,1.0
16105462016949484465,351390,2017-04-20 19:00:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TS2M-SAPF-V8SU-C5J29,3.0,1.0
221831069115131871,351022,2017-04-19 18:03:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TS2M-SAPF-V8SU-C5J29,3.0,1.0
7547871359676436877,350518,2017-04-18 08:19:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TS2M-SAPF-V8SU-C5J29,3.0,1.0
4190749246028109934,350299,2017-04-17 17:35:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TS2M-SAPF-V8SU-C5J29,3.0,1.0
4055139263135816824,349935,2017-04-16 17:03:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TS2M-SAPF-V8SU-C5J29,3.0,1.0
17700511205659263068,349582,2017-04-15 17:26:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TS2M-SAPF-V8SU-C5J29,3.0,1.0
8213963522164935387,349582,2017-04-15 17:26:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TS2M-SAPF-V8SU-C5J29,3.0,1.0
10221179655946890945,347237,2017-04-09 04:27:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TS2M-SAPF-V8SU-C5J29,3.0,1.0
3965693573224283739,347237,2017-04-09 04:27:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TS2M-SAPF-V8SU-C5J29,3.0,1.0
13406036738754698260,345103,2017-04-03 05:17:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TS2M-SAPF-V8SU-C5J29,2.0,1.0001
9163221155120307040,343683,2017-03-30 05:25:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TS2M-SAPF-V8SU-C5J29,3.0,1.0
10213106939766345255,343454,2017-03-29 13:43:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TS2M-SAPF-V8SU-C5J29,3.0,1.0
13316944997622824281,343064,2017-03-28 11:44:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TS2M-SAPF-V8SU-C5J29,3.0,1.0
6496979731006598166,342869,2017-03-27 22:30:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TS2M-SAPF-V8SU-C5J29,3.0,1.0
17335205860819512060,342698,2017-03-27 11:10:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TS2M-SAPF-V8SU-C5J29,3.0,1.0
14357725858478525884,342558,2017-03-27 01:56:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TS2M-SAPF-V8SU-C5J29,3.0,1.0
2774760927139790613,342440,2017-03-26 17:34:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TS2M-SAPF-V8SU-C5J29,3.0,1.0
5214477395108906482,342289,2017-03-26 07:21:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TS2M-SAPF-V8SU-C5J29,3.0,1.0
1317118048375755706,342103,2017-03-25 19:11:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TS2M-SAPF-V8SU-C5J29,3.0,1.0
10306654200157464145,341751,2017-03-24 19:32:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TS2M-SAPF-V8SU-C5J29,3.0,1.0
10234210216194942501,340838,2017-03-22 06:14:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TS2M-SAPF-V8SU-C5J29,3.0,1.0
18082196853563623047,339913,2017-03-19 16:01:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TS2M-SAPF-V8SU-C5J29,3.0,1.0
5159796273114735067,339511,2017-03-18 13:20:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TS2M-SAPF-V8SU-C5J29,3.0,1.0
3992903302569535370,339054,2017-03-17 07:02:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TS2M-SAPF-V8SU-C5J29,3.0,1.0
2633212276080653496,338228,2017-03-14 23:26:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TS2M-SAPF-V8SU-C5J29,3.0,1.0
17849736209917459930,337791,2017-03-13 18:14:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TS2M-SAPF-V8SU-C5J29,3.0,1.0
87916683568844929,337092,2017-03-11 19:07:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TS2M-SAPF-V8SU-C5J29,3.0,1.0
4896151855640655419,335875,2017-03-08 09:43:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TS2M-SAPF-V8SU-C5J29,3.0,1.0
17238118327566477618,334373,2017-03-04 04:38:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TS2M-SAPF-V8SU-C5J29,3.0,1.0
6539263901689044038,334158,2017-03-03 14:23:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TS2M-SAPF-V8SU-C5J29,3.0,1.0
