ID,Height,timestamp,Type,From,To,Amount,Fee
1436183745750025013,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Z6FK-SKTN-UNQQ-A6U77,1e-07,1.0
14398338540945044192,359897,2017-05-14 14:19:10,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,190.0,1.0
16473624135820568417,359890,2017-05-14 14:06:18,Ordinary Payment,S-EXYB-67EL-K6XY-2LZFK,S-Z6FK-SKTN-UNQQ-A6U77,49.0,1.0
4351064682080868262,359890,2017-05-14 14:06:18,Ordinary Payment,S-KTTS-NEBK-KHNE-FDY7T,S-Z6FK-SKTN-UNQQ-A6U77,55.0,1.0
7653892339265511874,359890,2017-05-14 14:06:18,Ordinary Payment,S-SQMZ-N3F5-TXNC-D69ZK,S-Z6FK-SKTN-UNQQ-A6U77,32.0,1.0
15362457291245631858,359889,2017-05-14 14:00:42,Ordinary Payment,S-JT8K-UVYU-579N-GWR9W,S-Z6FK-SKTN-UNQQ-A6U77,55.0,1.0
13620785022418553863,346751,2017-04-07 19:29:29,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
12224821186119553564,346750,2017-04-07 19:19:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z6FK-SKTN-UNQQ-A6U77,3.0,1.0
14562106920166809537,346750,2017-04-07 19:19:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z6FK-SKTN-UNQQ-A6U77,3.0,1.0
17676279733035719475,345220,2017-04-03 13:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z6FK-SKTN-UNQQ-A6U77,2.0,1.0001
16479557798167851222,342751,2017-03-27 14:35:28,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,73.0,1.0
13367801544267666063,342747,2017-03-27 14:25:37,Ordinary Payment,S-KTTS-NEBK-KHNE-FDY7T,S-Z6FK-SKTN-UNQQ-A6U77,74.0,1.0
186560338766541091,342747,2017-03-27 14:25:37,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,148.0,1.0
12294104803940795693,342746,2017-03-27 14:15:30,Ordinary Payment,S-JT8K-UVYU-579N-GWR9W,S-Z6FK-SKTN-UNQQ-A6U77,75.0,1.0
2613429490742704919,342746,2017-03-27 14:15:30,Ordinary Payment,S-EXYB-67EL-K6XY-2LZFK,S-Z6FK-SKTN-UNQQ-A6U77,74.0,1.0
9049963547015578799,342733,2017-03-27 13:26:18,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
16835773096161220463,342731,2017-03-27 13:14:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z6FK-SKTN-UNQQ-A6U77,3.0,1.0
537150393198422461,342731,2017-03-27 13:14:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z6FK-SKTN-UNQQ-A6U77,3.0,1.0
10087923937421706855,342018,2017-03-25 13:10:25,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6519274006993011577,341992,2017-03-25 11:49:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z6FK-SKTN-UNQQ-A6U77,3.0,1.0
10015779240929312383,340841,2017-03-22 06:41:56,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16538221834293453322,340839,2017-03-22 06:29:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z6FK-SKTN-UNQQ-A6U77,3.0,1.0
13834662046951143641,340486,2017-03-21 06:35:01,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18430390585960126537,340480,2017-03-21 06:17:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z6FK-SKTN-UNQQ-A6U77,3.0,1.0
8133055336261235811,339579,2017-03-18 17:53:04,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17024650367830145915,339573,2017-03-18 17:37:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z6FK-SKTN-UNQQ-A6U77,3.0,1.0
7769437493270517479,335109,2017-03-06 06:26:55,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
3354202185378183899,335107,2017-03-06 06:11:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z6FK-SKTN-UNQQ-A6U77,3.0,1.0
3046697292309036105,335062,2017-03-06 03:27:20,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
880374440708821033,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z6FK-SKTN-UNQQ-A6U77,1.0,1.0
8907105139694068372,335012,2017-03-06 00:02:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z6FK-SKTN-UNQQ-A6U77,1.0,3.0
9615602129008426518,334877,2017-03-05 14:32:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z6FK-SKTN-UNQQ-A6U77,2.0,2.0
17578961010577290832,334706,2017-03-05 03:17:25,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16489299407167250502,334698,2017-03-05 02:49:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z6FK-SKTN-UNQQ-A6U77,3.0,3.0
10466984218469551333,334568,2017-03-04 17:38:32,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15294540575200769721,334564,2017-03-04 17:30:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z6FK-SKTN-UNQQ-A6U77,3.0,1.0
2980813949194063723,334372,2017-03-04 04:35:24,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
6843453523985703917,334311,2017-03-04 00:26:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z6FK-SKTN-UNQQ-A6U77,20.0,1.0
8406817980252020158,334093,2017-03-03 09:45:45,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
16081111070019298563,334090,2017-03-03 09:35:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z6FK-SKTN-UNQQ-A6U77,3.0,1.0
5955244210720887185,334090,2017-03-03 09:35:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z6FK-SKTN-UNQQ-A6U77,3.0,1.0
5837281034809541354,333833,2017-03-02 16:23:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z6FK-SKTN-UNQQ-A6U77,2.0,1.0
10763140248001896190,333587,2017-03-01 23:49:55,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8360839968561830333,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z6FK-SKTN-UNQQ-A6U77,5.0,2.0
4186051412065281821,332966,2017-02-28 06:10:46,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18210225982243963405,332963,2017-02-28 05:57:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z6FK-SKTN-UNQQ-A6U77,3.0,1.0
17311312864023704976,332880,2017-02-28 00:16:16,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
10726059010263690051,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z6FK-SKTN-UNQQ-A6U77,6.0,5.0
3557523581188377170,332684,2017-02-27 11:26:56,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,784.0,1.0
10976102830528085213,332680,2017-02-27 11:11:15,Ordinary Payment,S-JT8K-UVYU-579N-GWR9W,S-Z6FK-SKTN-UNQQ-A6U77,265.0,1.0
11690213086529295750,332680,2017-02-27 11:11:15,Ordinary Payment,S-KTTS-NEBK-KHNE-FDY7T,S-Z6FK-SKTN-UNQQ-A6U77,280.0,1.0
4331514435710888208,332680,2017-02-27 11:11:15,Ordinary Payment,S-EXYB-67EL-K6XY-2LZFK,S-Z6FK-SKTN-UNQQ-A6U77,240.0,1.0
3454177474396292997,332523,2017-02-27 00:13:15,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11406452511575462430,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z6FK-SKTN-UNQQ-A6U77,5.0,5.0
5196945127720198586,332169,2017-02-26 00:49:49,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
3635738009959072431,332166,2017-02-26 00:41:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z6FK-SKTN-UNQQ-A6U77,12.0,2.0
13284976016636733356,332087,2017-02-25 19:20:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z6FK-SKTN-UNQQ-A6U77,2.0,2.0
15526412478622117197,331907,2017-02-25 07:20:24,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12558373793065247223,331904,2017-02-25 07:08:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z6FK-SKTN-UNQQ-A6U77,3.0,1.0
15898792883779886849,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z6FK-SKTN-UNQQ-A6U77,2.0,2.0
4290392313174001598,331836,2017-02-25 02:40:06,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
14503586325554055776,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z6FK-SKTN-UNQQ-A6U77,4.0,4.0
8994852075013389078,331784,2017-02-24 22:38:56,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2594720145564912702,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z6FK-SKTN-UNQQ-A6U77,2.0,1.0
10191673860887426571,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z6FK-SKTN-UNQQ-A6U77,2.0,1.0
413464358982307321,331593,2017-02-24 10:16:26,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15113687859418111983,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z6FK-SKTN-UNQQ-A6U77,2.0,1.0
18118396591325633278,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z6FK-SKTN-UNQQ-A6U77,2.0,1.0
13891425645961635305,331211,2017-02-23 08:36:04,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
541073731728349490,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z6FK-SKTN-UNQQ-A6U77,5.0,2.0
6938334599648397554,331174,2017-02-23 06:17:07,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
16763466214676429901,331173,2017-02-23 06:15:55,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12601064987279969186,331164,2017-02-23 05:46:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z6FK-SKTN-UNQQ-A6U77,3.0,1.0
136915972131310272,331164,2017-02-23 05:46:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z6FK-SKTN-UNQQ-A6U77,3.0,1.0
2566353066318008537,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z6FK-SKTN-UNQQ-A6U77,5.0,2.0
14129051626452967432,331102,2017-02-23 01:13:55,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
11043340207305865777,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z6FK-SKTN-UNQQ-A6U77,11.0,2.0
5372003443678593123,331076,2017-02-22 23:41:46,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
6152900206820342166,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z6FK-SKTN-UNQQ-A6U77,14.0,2.0
9810604071257603519,331045,2017-02-22 21:39:05,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
4368600412909717665,331021,2017-02-22 19:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z6FK-SKTN-UNQQ-A6U77,8.0,2.0
14632416965011369459,330303,2017-02-20 19:51:51,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
13002856264033241462,330299,2017-02-20 19:34:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z6FK-SKTN-UNQQ-A6U77,3.0,1.0
4107515160402619912,330299,2017-02-20 19:34:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z6FK-SKTN-UNQQ-A6U77,3.0,1.0
7552868498304573718,330299,2017-02-20 19:34:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z6FK-SKTN-UNQQ-A6U77,3.0,1.0
9190157851607380579,330299,2017-02-20 19:34:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z6FK-SKTN-UNQQ-A6U77,3.0,1.0
12060363149366004931,330285,2017-02-20 18:37:19,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
18414049239105024859,330245,2017-02-20 15:47:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z6FK-SKTN-UNQQ-A6U77,10.0,2.0
13810500559340282871,329467,2017-02-18 12:37:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z6FK-SKTN-UNQQ-A6U77,2.0,2.0
14814312452105364194,329440,2017-02-18 10:05:01,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2635490633601620437,329440,2017-02-18 10:05:01,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14366839458776606644,329418,2017-02-18 08:10:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z6FK-SKTN-UNQQ-A6U77,3.0,1.0
6990058917303158618,329414,2017-02-18 07:50:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z6FK-SKTN-UNQQ-A6U77,3.0,1.0
13750132623701382816,329351,2017-02-18 03:46:40,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5109143304240864787,329346,2017-02-18 03:05:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z6FK-SKTN-UNQQ-A6U77,3.0,2.0
2249837692662947335,329277,2017-02-17 22:53:00,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17612436762194817206,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z6FK-SKTN-UNQQ-A6U77,10.0,6.0
947390762507976182,329206,2017-02-17 18:03:35,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
11531846204253396419,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z6FK-SKTN-UNQQ-A6U77,6.0,6.0
13816469736572476737,328978,2017-02-17 02:57:23,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17385890746155945630,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
13206867740213796488,328623,2017-02-16 02:39:46,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16292245621503563428,328619,2017-02-16 02:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
11078342058248914051,328586,2017-02-16 00:04:39,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
13375835057656359366,328573,2017-02-15 23:18:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z6FK-SKTN-UNQQ-A6U77,12.0,1.0
693892526825100986,328530,2017-02-15 20:33:44,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
7879301346823577359,328525,2017-02-15 20:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z6FK-SKTN-UNQQ-A6U77,7.0,3.0
14326966034316367874,328498,2017-02-15 18:22:34,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3305470330705590062,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z6FK-SKTN-UNQQ-A6U77,10.0,3.0
7620405628531941857,328383,2017-02-15 10:49:18,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10848878452263505519,328381,2017-02-15 10:42:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z6FK-SKTN-UNQQ-A6U77,3.0,1.0
14705739645333841314,328381,2017-02-15 10:42:08,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6373779229510070206,328379,2017-02-15 10:32:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z6FK-SKTN-UNQQ-A6U77,3.0,1.0
11225809915022531592,328238,2017-02-15 01:22:26,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5733428499073156162,328225,2017-02-15 00:18:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z6FK-SKTN-UNQQ-A6U77,10.0,3.0
13453221896048964261,328179,2017-02-14 21:04:15,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
18188384568587769676,328175,2017-02-14 20:47:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z6FK-SKTN-UNQQ-A6U77,20.0,1.0
9568369275739939312,327863,2017-02-13 23:48:22,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2418989421726923411,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z6FK-SKTN-UNQQ-A6U77,10.0,1.0
5916448486979521342,327629,2017-02-13 08:21:02,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
809330890393905665,327602,2017-02-13 06:19:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z6FK-SKTN-UNQQ-A6U77,3.0,1.0
8755043822957090562,327254,2017-02-12 06:56:24,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2847836387128500768,327251,2017-02-12 06:45:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z6FK-SKTN-UNQQ-A6U77,3.0,1.0
14912245901690992193,326741,2017-02-10 20:19:25,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5669894311818068729,326737,2017-02-10 20:07:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
5622098229372938763,325455,2017-02-07 06:19:24,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6190576247060139492,325450,2017-02-07 05:58:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
7831491867510365493,325450,2017-02-07 05:58:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
102726325354821572,325106,2017-02-06 07:03:42,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17558149020852632418,325094,2017-02-06 06:11:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
661048076097260968,325094,2017-02-06 06:11:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
13853127849271194208,324773,2017-02-05 08:43:34,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13867247412089071122,324771,2017-02-05 08:37:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
599654503998079104,324394,2017-02-04 07:13:15,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5832535755673455108,324393,2017-02-04 07:02:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
11506417709537241775,324392,2017-02-04 06:59:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
2816153242208109133,324042,2017-02-03 07:24:41,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11970739162303314910,324040,2017-02-03 07:08:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
4106299425142051797,324040,2017-02-03 07:08:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
1340088728153951359,323676,2017-02-02 07:05:13,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12194526142415652683,323673,2017-02-02 06:53:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
9746501504206857383,323133,2017-01-31 18:45:50,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2190300269343695828,323132,2017-01-31 18:40:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
5563366398556461311,322951,2017-01-31 06:18:01,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15854801488753818202,322949,2017-01-31 06:13:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
11210791735748862781,322714,2017-01-30 14:30:20,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,184.0,1.0
16448664585684816064,322709,2017-01-30 14:16:32,Ordinary Payment,S-JT8K-UVYU-579N-GWR9W,S-Z6FK-SKTN-UNQQ-A6U77,185.0,1.0
5123553979666523862,322640,2017-01-30 09:35:46,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,844.0,1.0
653343051389775964,322639,2017-01-30 09:21:07,Ordinary Payment,S-KTTS-NEBK-KHNE-FDY7T,S-Z6FK-SKTN-UNQQ-A6U77,845.0,1.0
5622586034377623962,322624,2017-01-30 08:24:50,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7087848055670497146,322620,2017-01-30 08:12:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
12489659860426650575,321891,2017-01-28 07:19:09,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18030146650912727877,321887,2017-01-28 07:09:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
15935977392842252407,321519,2017-01-27 06:18:35,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18287580211570200843,321514,2017-01-27 06:08:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
10687271198020197469,321026,2017-01-25 20:55:08,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
700171318746973464,321022,2017-01-25 20:45:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
