ID,Height,timestamp,Type,From,To,Amount,Fee
12941458946476235281,486835,2018-05-05 00:06:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NQPC-3BJM-6J2Y-FTMVU,47.73999999,1.0
18187662183289611697,484394,2018-04-28 04:37:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQPC-3BJM-6J2Y-FTMVU,5.32767994,1.0
17656061424896874115,483166,2018-04-24 18:05:18,Reward Recipient Assignment,S-NQPC-3BJM-6J2Y-FTMVU,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13039729750119224434,483123,2018-04-24 15:30:37,Reward Recipient Assignment,S-NQPC-3BJM-6J2Y-FTMVU,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12427793207963410082,482294,2018-04-22 07:44:51,Reward Recipient Assignment,S-NQPC-3BJM-6J2Y-FTMVU,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
1302194589558911142,480686,2018-04-17 19:19:30,Reward Recipient Assignment,S-NQPC-3BJM-6J2Y-FTMVU,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4628370548156274215,480138,2018-04-16 06:20:52,Reward Recipient Assignment,S-NQPC-3BJM-6J2Y-FTMVU,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
12871727733403369588,478300,2018-04-11 03:08:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NQPC-3BJM-6J2Y-FTMVU,265.13,1.0
5689660966489088855,440150,2017-12-25 10:14:12,Ordinary Payment,S-NQPC-3BJM-6J2Y-FTMVU,S-HK9D-P74Q-XDEJ-D6PGM,797.0,1.0
12921948059653212058,432293,2017-12-03 10:54:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NQPC-3BJM-6J2Y-FTMVU,302.33999999,1.0
16273426238942786220,429573,2017-11-25 20:34:07,Reward Recipient Assignment,S-NQPC-3BJM-6J2Y-FTMVU,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14286405955925469919,429568,2017-11-25 20:19:52,Reward Recipient Assignment,S-NQPC-3BJM-6J2Y-FTMVU,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10396696434905951599,429415,2017-11-25 09:39:27,Reward Recipient Assignment,S-NQPC-3BJM-6J2Y-FTMVU,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5898723377443369628,429291,2017-11-25 01:54:28,Reward Recipient Assignment,S-NQPC-3BJM-6J2Y-FTMVU,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
12503444169670014237,429286,2017-11-25 01:34:41,Reward Recipient Assignment,S-NQPC-3BJM-6J2Y-FTMVU,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
10303609223366774195,429281,2017-11-25 01:02:42,Reward Recipient Assignment,S-NQPC-3BJM-6J2Y-FTMVU,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
14503655230926991054,429276,2017-11-25 00:24:43,Reward Recipient Assignment,S-NQPC-3BJM-6J2Y-FTMVU,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
202449374466741112,429271,2017-11-25 00:16:18,Reward Recipient Assignment,S-NQPC-3BJM-6J2Y-FTMVU,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
14145950596389770731,429266,2017-11-25 00:04:09,Reward Recipient Assignment,S-NQPC-3BJM-6J2Y-FTMVU,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
2492668416656391091,429261,2017-11-24 23:52:42,Bid Order Placement,S-NQPC-3BJM-6J2Y-FTMVU,,0.0,1.0
5752243240578463334,429261,2017-11-24 23:52:42,Reward Recipient Assignment,S-NQPC-3BJM-6J2Y-FTMVU,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
13753839013574711629,421351,2017-11-02 20:38:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQPC-3BJM-6J2Y-FTMVU,20.5,1.0
17240727157998625657,420275,2017-10-30 20:18:44,Reward Recipient Assignment,S-NQPC-3BJM-6J2Y-FTMVU,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
18053563273678460922,420265,2017-10-30 19:45:43,Reward Recipient Assignment,S-NQPC-3BJM-6J2Y-FTMVU,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11772063129753364369,420260,2017-10-30 19:31:35,Reward Recipient Assignment,S-NQPC-3BJM-6J2Y-FTMVU,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1482779647812401547,420255,2017-10-30 19:10:49,Reward Recipient Assignment,S-NQPC-3BJM-6J2Y-FTMVU,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14606067902563233790,420250,2017-10-30 18:47:47,Reward Recipient Assignment,S-NQPC-3BJM-6J2Y-FTMVU,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11994330926249418767,420245,2017-10-30 18:38:18,Reward Recipient Assignment,S-NQPC-3BJM-6J2Y-FTMVU,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10723603502841153894,418061,2017-10-24 16:11:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQPC-3BJM-6J2Y-FTMVU,20.5,1.0
6281184097472352444,416471,2017-10-20 05:26:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQPC-3BJM-6J2Y-FTMVU,20.5,1.0
1141516099241292850,414520,2017-10-14 18:03:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQPC-3BJM-6J2Y-FTMVU,20.5,1.0
4156239120641244407,413163,2017-10-10 22:42:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQPC-3BJM-6J2Y-FTMVU,20.5,1.0
617379233095164199,412067,2017-10-07 21:37:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQPC-3BJM-6J2Y-FTMVU,15.0,1.0
7158209259130036565,411084,2017-10-05 03:36:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQPC-3BJM-6J2Y-FTMVU,20.59999999,1.0
1210179378464528080,407705,2017-09-25 16:21:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQPC-3BJM-6J2Y-FTMVU,20.13,1.0
4348490316610485351,406353,2017-09-21 21:42:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQPC-3BJM-6J2Y-FTMVU,21.0,1.0
10715683831898628065,405142,2017-09-18 12:09:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQPC-3BJM-6J2Y-FTMVU,21.03,1.0
7809038580305324800,403999,2017-09-15 07:37:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQPC-3BJM-6J2Y-FTMVU,20.17,1.0
9873026078228627415,402483,2017-09-11 02:11:18,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-NQPC-3BJM-6J2Y-FTMVU,0.0,1.0
17356984228010138688,402473,2017-09-11 00:42:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQPC-3BJM-6J2Y-FTMVU,22.16,1.0
14883141875046510253,401726,2017-09-08 22:58:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQPC-3BJM-6J2Y-FTMVU,22.4,1.0
10743791767906450461,400669,2017-09-06 00:11:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQPC-3BJM-6J2Y-FTMVU,21.0,1.0
14206317083663517066,399389,2017-09-02 10:29:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NQPC-3BJM-6J2Y-FTMVU,21.96,1.0
5871700114166872764,397951,2017-08-29 09:41:09,Reward Recipient Assignment,S-NQPC-3BJM-6J2Y-FTMVU,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10573104640530548942,394547,2017-08-19 21:05:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NQPC-3BJM-6J2Y-FTMVU,11.65,1.0
8789249429013748792,393643,2017-08-17 08:44:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NQPC-3BJM-6J2Y-FTMVU,10.26999999,1.0
8444355080552398380,392252,2017-08-13 10:46:01,Reward Recipient Assignment,S-NQPC-3BJM-6J2Y-FTMVU,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12902973930857929774,392247,2017-08-13 10:29:13,Reward Recipient Assignment,S-NQPC-3BJM-6J2Y-FTMVU,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
10958630276864358900,392242,2017-08-13 10:11:40,Reward Recipient Assignment,S-NQPC-3BJM-6J2Y-FTMVU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2719644930302916541,390756,2017-08-09 06:43:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NQPC-3BJM-6J2Y-FTMVU,11.34999999,1.0
10407583480945554443,389085,2017-08-04 14:22:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NQPC-3BJM-6J2Y-FTMVU,118.91,1.0
10206394647949539299,388027,2017-08-01 15:19:53,Reward Recipient Assignment,S-NQPC-3BJM-6J2Y-FTMVU,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9999035732963786063,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NQPC-3BJM-6J2Y-FTMVU,0.01027374,1.0
14580140574529431974,383426,2017-07-19 08:08:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NQPC-3BJM-6J2Y-FTMVU,0.0246096,1.0
10338665964520084375,383283,2017-07-18 22:42:59,Reward Recipient Assignment,S-NQPC-3BJM-6J2Y-FTMVU,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
9477562815224904363,383233,2017-07-18 19:22:05,Reward Recipient Assignment,S-NQPC-3BJM-6J2Y-FTMVU,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5114666612979754967,383228,2017-07-18 19:03:57,Reward Recipient Assignment,S-NQPC-3BJM-6J2Y-FTMVU,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10628311881498100674,383223,2017-07-18 18:39:11,Reward Recipient Assignment,S-NQPC-3BJM-6J2Y-FTMVU,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17385128928029912329,383218,2017-07-18 18:21:09,Reward Recipient Assignment,S-NQPC-3BJM-6J2Y-FTMVU,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6924229123709208273,383213,2017-07-18 18:09:11,Reward Recipient Assignment,S-NQPC-3BJM-6J2Y-FTMVU,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6120593295295092916,383208,2017-07-18 17:28:30,Reward Recipient Assignment,S-NQPC-3BJM-6J2Y-FTMVU,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4620537741798449015,383203,2017-07-18 17:06:57,Reward Recipient Assignment,S-NQPC-3BJM-6J2Y-FTMVU,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2240906644430180383,383198,2017-07-18 16:45:18,Reward Recipient Assignment,S-NQPC-3BJM-6J2Y-FTMVU,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12620887587163228609,383193,2017-07-18 16:37:24,Reward Recipient Assignment,S-NQPC-3BJM-6J2Y-FTMVU,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
7035168690491783260,383188,2017-07-18 16:06:18,Reward Recipient Assignment,S-NQPC-3BJM-6J2Y-FTMVU,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
9776837061702045149,383183,2017-07-18 15:57:40,Reward Recipient Assignment,S-NQPC-3BJM-6J2Y-FTMVU,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
15743677796577668650,383178,2017-07-18 15:36:23,Reward Recipient Assignment,S-NQPC-3BJM-6J2Y-FTMVU,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
10237166555012041123,383173,2017-07-18 14:48:38,Reward Recipient Assignment,S-NQPC-3BJM-6J2Y-FTMVU,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
16860046015876496121,383168,2017-07-18 14:30:54,Reward Recipient Assignment,S-NQPC-3BJM-6J2Y-FTMVU,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
10645317040846496027,383163,2017-07-18 14:14:31,Reward Recipient Assignment,S-NQPC-3BJM-6J2Y-FTMVU,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
3750532869534607917,383158,2017-07-18 14:02:21,Reward Recipient Assignment,S-NQPC-3BJM-6J2Y-FTMVU,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
18300583184083944275,383153,2017-07-18 13:52:42,Reward Recipient Assignment,S-NQPC-3BJM-6J2Y-FTMVU,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
3788606616069590915,383148,2017-07-18 13:38:51,Reward Recipient Assignment,S-NQPC-3BJM-6J2Y-FTMVU,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8534171880094140793,383140,2017-07-18 13:13:01,Reward Recipient Assignment,S-NQPC-3BJM-6J2Y-FTMVU,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8780940114550663274,381676,2017-07-14 10:58:37,Reward Recipient Assignment,S-NQPC-3BJM-6J2Y-FTMVU,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4059062161511551628,381669,2017-07-14 10:33:46,Reward Recipient Assignment,S-NQPC-3BJM-6J2Y-FTMVU,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12883622920707122684,380820,2017-07-12 01:39:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NQPC-3BJM-6J2Y-FTMVU,0.29536006,1.0
15663836198737539974,380754,2017-07-11 21:05:48,Reward Recipient Assignment,S-NQPC-3BJM-6J2Y-FTMVU,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16451588779005211889,380748,2017-07-11 20:46:49,Reward Recipient Assignment,S-NQPC-3BJM-6J2Y-FTMVU,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12871534652593599825,380739,2017-07-11 20:10:12,Reward Recipient Assignment,S-NQPC-3BJM-6J2Y-FTMVU,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10669092634988979031,380724,2017-07-11 19:01:30,Arbitrary Message,S-9FZR-NARY-6L7D-6VQKH,S-NQPC-3BJM-6J2Y-FTMVU,0.0,1.0
12636469311990589787,380717,2017-07-11 18:21:24,Ordinary Payment,S-NQPC-3BJM-6J2Y-FTMVU,S-9FZR-NARY-6L7D-6VQKH,4.0,1.0
1437470891921744919,380454,2017-07-11 01:20:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NQPC-3BJM-6J2Y-FTMVU,0.16779228,1.0
10812230538600020077,380166,2017-07-10 05:36:39,Ordinary Payment,S-NQPC-3BJM-6J2Y-FTMVU,S-ZP9H-S2KH-8EVD-33Y55,4.0,1.0
9190326599603292827,380024,2017-07-09 20:22:25,Reward Recipient Assignment,S-NQPC-3BJM-6J2Y-FTMVU,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14964883518657629407,380008,2017-07-09 19:14:15,Reward Recipient Assignment,S-NQPC-3BJM-6J2Y-FTMVU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15338700039996049315,379986,2017-07-09 17:06:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NQPC-3BJM-6J2Y-FTMVU,0.02947582,1.0
1428477825007766966,379586,2017-07-08 14:49:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NQPC-3BJM-6J2Y-FTMVU,0.5991863,1.0
2367211180971229127,379112,2017-07-07 06:53:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NQPC-3BJM-6J2Y-FTMVU,1.75543667,1.0
12106795469306888847,378687,2017-07-06 02:12:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NQPC-3BJM-6J2Y-FTMVU,6.2122002,1.0
16214231693743979489,378285,2017-07-04 23:37:39,Reward Recipient Assignment,S-NQPC-3BJM-6J2Y-FTMVU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3488262964398501356,377773,2017-07-03 13:00:12,Reward Recipient Assignment,S-NQPC-3BJM-6J2Y-FTMVU,S-NQPC-3BJM-6J2Y-FTMVU,0.0,1.0
6397609955785608045,377768,2017-07-03 12:36:35,Reward Recipient Assignment,S-NQPC-3BJM-6J2Y-FTMVU,S-NQPC-3BJM-6J2Y-FTMVU,0.0,1.0
2476667975913540476,377018,2017-07-01 10:34:21,Ordinary Payment,S-NQPC-3BJM-6J2Y-FTMVU,S-8XJE-8WYY-U4ZT-9NPMA,5.0,1.0
10135534624002011952,377017,2017-07-01 10:24:52,Account Update,S-NQPC-3BJM-6J2Y-FTMVU,,0.0,1.0
18104942316609071523,377016,2017-07-01 10:19:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NQPC-3BJM-6J2Y-FTMVU,98.0,2.0
9482946697569270947,377006,2017-07-01 09:44:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NQPC-3BJM-6J2Y-FTMVU,1.0,1.0
