ID,Height,timestamp,Type,From,To,Amount,Fee
8821856560244009190,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NXDZ-9VPR-T39B-HJUKJ,2.19e-06,0.0735
8687366321270285704,515560,2018-07-24 10:21:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-NXDZ-9VPR-T39B-HJUKJ,0.0,1.0
4212120347962622698,506995,2018-06-30 11:08:53,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-NXDZ-9VPR-T39B-HJUKJ,0.0,1.0
5864842978467095461,474878,2018-04-01 13:46:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-NXDZ-9VPR-T39B-HJUKJ,0.0,1.0
18171159166860524923,360300,2017-05-15 17:15:49,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-NXDZ-9VPR-T39B-HJUKJ,0.0,1.0
5407803239753862820,275693,2016-09-20 23:12:55,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-NXDZ-9VPR-T39B-HJUKJ,1609.39636779,1.0
16376304088350341037,275494,2016-09-20 10:03:57,Reward Recipient Assignment,S-NXDZ-9VPR-T39B-HJUKJ,S-NXDZ-9VPR-T39B-HJUKJ,0.0,1.0
14068942985917300752,275305,2016-09-19 20:59:46,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-NXDZ-9VPR-T39B-HJUKJ,3294.08231306,1.0
9445636334413185732,274939,2016-09-18 20:35:12,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-NXDZ-9VPR-T39B-HJUKJ,2436.15023517,1.0
8890884191941156302,274753,2016-09-18 08:41:52,Reward Recipient Assignment,S-NXDZ-9VPR-T39B-HJUKJ,S-BYAS-AZU5-RPWX-B4HQ5,0.0,1.0
10205961887853744292,274747,2016-09-18 08:20:57,Reward Recipient Assignment,S-NXDZ-9VPR-T39B-HJUKJ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
8746538519000657216,274661,2016-09-18 02:21:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,230.87239216,1.0
15272319793094932252,274581,2016-09-17 20:59:13,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-NXDZ-9VPR-T39B-HJUKJ,3598.76580046,1.0
5837750537800626828,274210,2016-09-16 19:43:33,Reward Recipient Assignment,S-NXDZ-9VPR-T39B-HJUKJ,S-BYAS-AZU5-RPWX-B4HQ5,0.0,1.0
415331973225213254,274162,2016-09-16 16:43:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,305.99768492,1.0
6796360574146051796,274124,2016-09-16 13:56:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,303.87587958,1.0
2169251404407060196,274072,2016-09-16 10:20:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,314.01506641,1.0
692959782193052505,274023,2016-09-16 07:00:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,301.92230948,1.0
12769711213626148798,273996,2016-09-16 05:20:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,335.0160891,1.0
9488163108892398538,273961,2016-09-16 03:09:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,392.92651298,1.0
12266813639875906227,273920,2016-09-16 00:30:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,331.42340448,1.0
16764135367599397031,273902,2016-09-15 23:14:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,588.78956158,1.0
4244283633154390396,273864,2016-09-15 20:14:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,306.32371689,1.0
14761962819800527654,273821,2016-09-15 17:32:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,312.55165976,1.0
17659677559456146014,273798,2016-09-15 15:37:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,320.2421633,1.0
12458031134487049458,273778,2016-09-15 14:42:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,329.56028501,1.0
14503539531273781982,273755,2016-09-15 13:06:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,1722.37465474,1.0
12829286037574719674,273740,2016-09-15 11:53:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,325.3438527,1.0
7374212687417368089,273710,2016-09-15 09:58:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,1002.27010261,1.0
10398860909365519606,273706,2016-09-15 09:33:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,785.59100916,1.0
5737284767055842114,273654,2016-09-15 06:24:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,303.13824657,1.0
7389354752245489343,273587,2016-09-15 01:34:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,305.30341891,1.0
2763660544314267133,273549,2016-09-14 23:15:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,326.8750501,1.0
15885948545120465114,273514,2016-09-14 21:02:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,309.60730084,1.0
4614108860167084491,273460,2016-09-14 17:22:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,315.38892351,1.0
11551735360699225646,273440,2016-09-14 15:49:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,301.67495186,1.0
3087177076290584959,273422,2016-09-14 14:06:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,976.51915502,1.0
4801121936322887735,273400,2016-09-14 13:15:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,314.5973601,1.0
6576451646781756274,273390,2016-09-14 12:31:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,314.72224141,1.0
15612325087348460906,273372,2016-09-14 11:29:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,317.61738631,1.0
4433641956615263914,273353,2016-09-14 10:12:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,1514.42284205,1.0
6536950605558160857,273333,2016-09-14 08:43:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,350.90284147,1.0
11379703349858659866,273308,2016-09-14 06:58:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,315.96647366,1.0
7846926614727100518,273285,2016-09-14 05:34:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,344.86619107,1.0
7023465350352562269,273267,2016-09-14 04:29:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,314.13779175,1.0
13354450957780070913,273205,2016-09-14 00:05:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,308.41122855,1.0
596205442018064951,273159,2016-09-13 20:30:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,1044.15112668,1.0
2986682272426869176,273146,2016-09-13 19:57:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,483.55303348,1.0
4187771759721177775,273115,2016-09-13 17:52:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,360.4461151,1.0
17704505094999656506,273096,2016-09-13 16:46:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,336.94454696,1.0
17400449373610556671,273063,2016-09-13 14:39:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,363.88288445,1.0
17415761627047812539,273048,2016-09-13 13:27:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,307.21707073,1.0
4326473874988628529,273003,2016-09-13 10:24:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,326.05467699,1.0
4561384634876182953,272975,2016-09-13 08:52:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,393.4749408,1.0
2522925145929641392,272926,2016-09-13 05:21:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,356.72486087,1.0
13768472237332707374,272859,2016-09-13 01:18:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,316.39737128,1.0
9814097354975657231,272809,2016-09-12 21:29:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,324.72567446,1.0
4937896927366869169,272778,2016-09-12 19:29:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,1588.32869271,1.0
12891240386922254124,272756,2016-09-12 17:41:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,320.28974223,1.0
7226258870460246817,272726,2016-09-12 16:10:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,1126.99754715,1.0
12266176144511880173,272702,2016-09-12 14:32:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,329.60057128,1.0
7281020438605153817,272648,2016-09-12 10:47:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,306.59832341,1.0
14087678090566101420,272627,2016-09-12 09:30:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,311.08392359,1.0
10807985471348911428,272591,2016-09-12 07:00:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,300.2637393,1.0
12406651423642565190,272581,2016-09-12 06:18:44,Ordinary Payment,S-NXDZ-9VPR-T39B-HJUKJ,S-FB52-TADT-VZFC-3N3GS,83205.0,1.0
7562613434675530506,272552,2016-09-12 04:31:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,309.10229753,1.0
797178920676537899,272529,2016-09-12 03:12:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,1254.09186525,1.0
6950468320898920941,272526,2016-09-12 02:55:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,303.35770641,1.0
12008301762760375148,272495,2016-09-12 01:06:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,429.79884772,1.0
14399295563814658718,272458,2016-09-11 22:12:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,323.68871699,1.0
17782237926318297950,272456,2016-09-11 22:05:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,305.39918074,1.0
16761562142597309436,272394,2016-09-11 18:04:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,323.74649906,1.0
12215516833000034419,272350,2016-09-11 14:57:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,304.12703588,1.0
15317234691015792890,272316,2016-09-11 12:41:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,474.49952819,1.0
2770842056882652790,272299,2016-09-11 12:01:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,300.74978222,1.0
4669421388536869677,272186,2016-09-11 04:02:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,359.17416057,1.0
8201226071724935445,272121,2016-09-10 23:31:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,328.61712978,1.0
7395256336508848058,272099,2016-09-10 21:54:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,512.83916157,1.0
3088471155301572018,272086,2016-09-10 21:12:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,304.97958123,1.0
18437382888786225721,272036,2016-09-10 17:59:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,515.54291888,1.0
11161742518019065185,272017,2016-09-10 16:44:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,320.90379825,1.0
5572701439713486623,272011,2016-09-10 16:13:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,327.84413085,1.0
8137466576158260962,271990,2016-09-10 14:51:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,307.82616201,1.0
10421567880022632412,271919,2016-09-10 10:20:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,302.88600607,1.0
11278404440849107941,271881,2016-09-10 07:34:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,314.29142664,1.0
11865724988873146203,271803,2016-09-10 02:27:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,305.72081794,1.0
8825918438441536773,271761,2016-09-09 23:48:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,319.04029602,1.0
736652543468312356,271747,2016-09-09 22:35:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,321.14137985,1.0
13209874221124228292,271727,2016-09-09 21:27:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,899.62576042,1.0
8574130144419336358,271712,2016-09-09 20:43:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,365.31983149,1.0
12315646194581253204,271491,2016-09-09 05:17:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,314.06656424,1.0
842407666797034265,271471,2016-09-09 03:51:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,301.30486872,1.0
929802917100578894,271430,2016-09-09 01:31:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,318.25962773,1.0
4321176673403217091,271410,2016-09-08 23:46:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,504.93268967,1.0
11448866492332297656,271394,2016-09-08 22:20:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,316.02504363,1.0
16237037162180219670,271243,2016-09-08 12:07:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,301.4591974,1.0
1284898608060436927,271207,2016-09-08 09:43:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,311.65770849,1.0
7704685354927607119,271162,2016-09-08 07:00:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,315.28895002,1.0
8467566931473102349,271098,2016-09-08 02:49:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,325.2628449,1.0
11294686434991865747,271059,2016-09-08 00:09:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,303.00557203,1.0
8832577932009831618,271051,2016-09-07 23:32:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,302.36815321,1.0
3843910465222814152,271020,2016-09-07 21:17:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,626.0767833,1.0
17906236972443933048,270997,2016-09-07 20:06:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,320.8432989,1.0
15663130322180220258,270987,2016-09-07 19:27:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,1613.78419591,1.0
5217052286988035664,270981,2016-09-07 18:42:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,307.97996769,1.0
6869977931724255468,270960,2016-09-07 16:59:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,916.87100914,1.0
8599934625827187047,270944,2016-09-07 15:54:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,384.42109025,1.0
17794067709319764824,270935,2016-09-07 15:31:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,323.5526258,1.0
9619012404798823363,270920,2016-09-07 14:34:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,780.16124294,1.0
7284336084487835197,270902,2016-09-07 13:01:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,1155.16843584,1.0
8893756543447763814,270886,2016-09-07 12:20:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,685.26761794,1.0
2084082609843011188,270879,2016-09-07 11:46:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,934.89627639,1.0
2076764123229455824,270837,2016-09-07 09:09:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,305.43839673,1.0
3230490898718386885,270759,2016-09-07 04:08:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,314.88795479,1.0
1150676636940824141,270713,2016-09-07 00:44:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,307.39428576,1.0
15904515754546638541,270670,2016-09-06 21:52:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,303.51822098,1.0
4337598078593683175,270622,2016-09-06 18:17:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,301.97823937,1.0
16462744427183676527,270584,2016-09-06 15:45:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,406.13390596,1.0
16679042880440363890,270570,2016-09-06 14:43:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,311.47699987,1.0
16851889204640858101,270542,2016-09-06 12:54:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,313.92953804,1.0
16263061081864158284,270509,2016-09-06 10:54:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,312.0155324,1.0
17830346719927283218,270493,2016-09-06 09:41:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,301.83307268,1.0
17040303400893744649,270478,2016-09-06 08:54:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,312.48571314,1.0
5687830053847621578,270462,2016-09-06 08:16:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,1022.05807844,1.0
8463090665800692294,270459,2016-09-06 08:06:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,356.53933771,1.0
15255312542720059312,270442,2016-09-06 06:29:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,829.32138084,1.0
6545860464262663087,270439,2016-09-06 06:26:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,1026.76906111,1.0
7196158246227272884,270425,2016-09-06 05:50:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,325.87707346,1.0
17221557695673209058,270407,2016-09-06 03:37:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,307.57981992,1.0
13809043206338246856,270385,2016-09-06 02:32:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,1756.42369119,1.0
9732987260615522777,270336,2016-09-05 23:27:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,302.53582024,1.0
15298705091115573157,270288,2016-09-05 19:49:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,314.34477603,1.0
10551952575645214273,270257,2016-09-05 17:23:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,305.68570319,1.0
17205485281273528658,270234,2016-09-05 16:12:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,367.66273206,1.0
11481331368512452199,270219,2016-09-05 15:17:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,303.0312438,1.0
16133467227388292030,270177,2016-09-05 13:02:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,606.32057363,1.0
8598523992530890956,270155,2016-09-05 11:09:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,300.97818519,1.0
4706604288549962818,270108,2016-09-05 08:02:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,302.3101621,1.0
11978392826792355447,270055,2016-09-05 04:27:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,306.16593093,1.0
2051655270612048305,270024,2016-09-05 02:51:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,309.75439124,1.0
16826702327945925469,269975,2016-09-04 22:56:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,305.33622188,1.0
8727679595460384202,269894,2016-09-04 17:52:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,326.9099842,1.0
13381901887704389036,269840,2016-09-04 14:01:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,350.30222723,1.0
5413127291066884705,269789,2016-09-04 10:37:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,301.34142841,1.0
14321721693353041737,269772,2016-09-04 09:29:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,826.0099446,1.0
542877453804100873,269768,2016-09-04 09:06:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,315.5434837,1.0
425467789619670525,269689,2016-09-04 04:12:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,582.86651467,1.0
1787998746512250451,269661,2016-09-04 02:33:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,302.84069634,1.0
17448004055791903796,269629,2016-09-03 23:35:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,311.30480345,1.0
7458273021291826555,269561,2016-09-03 19:02:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,302.01792307,1.0
2967431361781378753,269508,2016-09-03 15:12:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,303.38449644,1.0
18034319810872871190,269468,2016-09-03 12:40:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,305.21958628,1.0
5789293051288572410,269430,2016-09-03 10:02:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NXDZ-9VPR-T39B-HJUKJ,1304.26917128,1.0
