ID,Height,timestamp,Type,From,To,Amount,Fee
5699517664578402606,842760,2021-01-23 13:04:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RKE4-GB3L-7EDX-5HAU5,0.0,0.00735
7524379475135014830,842754,2021-01-23 12:38:36,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-RKE4-GB3L-7EDX-5HAU5,2.0,0.0294
7145664107639250745,841050,2021-01-18 18:58:20,Reward Recipient Assignment,S-RKE4-GB3L-7EDX-5HAU5,S-RKE4-GB3L-7EDX-5HAU5,0.0,0.1
17265914487849710638,835993,2021-01-04 17:42:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RKE4-GB3L-7EDX-5HAU5,0.0,0.00735
5317862213604299871,835991,2021-01-04 17:35:17,Ordinary Payment,S-RKE4-GB3L-7EDX-5HAU5,S-3LGN-7LUR-YN63-FGZJR,5.00735,0.00735
3259222101745757182,835623,2021-01-03 16:46:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RKE4-GB3L-7EDX-5HAU5,0.0,0.00735
894778585070222524,835621,2021-01-03 16:37:40,Ordinary Payment,S-3LGN-7LUR-YN63-FGZJR,S-RKE4-GB3L-7EDX-5HAU5,5.0,0.00735
7115661180181611222,835584,2021-01-03 14:13:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RKE4-GB3L-7EDX-5HAU5,0.0,0.00735
16704974678846075101,835583,2021-01-03 14:08:41,Ordinary Payment,S-RKE4-GB3L-7EDX-5HAU5,S-Y3RT-LCYX-ZZ4F-BMSKR,0.1,0.1
11761136244555293042,835582,2021-01-03 14:04:18,Arbitrary Message,S-RKE4-GB3L-7EDX-5HAU5,S-Y3RT-LCYX-ZZ4F-BMSKR,0.0,0.1
7749604071959437068,835582,2021-01-03 14:04:18,Account Update,S-RKE4-GB3L-7EDX-5HAU5,,0.0,0.1
18191782178691366813,835579,2021-01-03 13:54:25,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-RKE4-GB3L-7EDX-5HAU5,0.9803,0.0147
