ID,Height,timestamp,Type,From,To,Amount,Fee
7705076960313275266,780830,2020-08-04 07:41:27,Ordinary Payment,S-9LRQ-K8Q3-RWDL-EP7V8,S-4Y3L-HTP3-9HX5-2QU9P,1.3532,0.00735
1425828937395253183,740650,2020-04-14 05:47:32,Ordinary Payment,S-9LRQ-K8Q3-RWDL-EP7V8,S-WZZ6-RCXW-N43P-74BQL,1.0,0.03675
10415656198762114330,740153,2020-04-12 20:03:27,Ordinary Payment,S-9LRQ-K8Q3-RWDL-EP7V8,S-4EF7-VB9M-LBCD-G85CP,1.0,0.02205
1083676650155648638,738873,2020-04-09 06:00:37,Ordinary Payment,S-9LRQ-K8Q3-RWDL-EP7V8,S-HP4V-XENS-XD48-HU7SG,9.0,0.05145
4676928615793615965,738363,2020-04-07 19:57:33,Ordinary Payment,S-HYFT-NBAF-ZUTQ-FB2UP,S-9LRQ-K8Q3-RWDL-EP7V8,6.0,0.00735
17643360475904741478,737449,2020-04-05 06:33:12,Ordinary Payment,S-E6SP-PAET-6PEN-CZP3F,S-9LRQ-K8Q3-RWDL-EP7V8,1.0,0.0588
4625699789289584413,737346,2020-04-04 23:30:40,Ordinary Payment,S-TCEU-GTCX-YJBG-AQ4AG,S-9LRQ-K8Q3-RWDL-EP7V8,4.0,0.0294
14298948281896902939,733691,2020-03-25 18:24:25,Ordinary Payment,S-9LRQ-K8Q3-RWDL-EP7V8,S-AWNB-3KGT-JFTF-9LGYY,4.0,0.0441
14094907400631381436,732967,2020-03-23 17:49:32,Ordinary Payment,S-9LRQ-K8Q3-RWDL-EP7V8,S-CZ3B-DJ4G-BLDZ-2GKCQ,1.0,0.03675
10235040997595628578,731907,2020-03-20 18:54:44,Ordinary Payment,S-9LRQ-K8Q3-RWDL-EP7V8,S-6EXS-ARX3-4KR3-GWF82,4.0,0.03675
12822539970116721120,731642,2020-03-20 00:54:42,Ordinary Payment,S-9LRQ-K8Q3-RWDL-EP7V8,S-EK7F-MMAN-JLEP-HJUMB,6.0,0.03675
9685081605509874705,728831,2020-03-12 04:32:29,Ordinary Payment,S-ZY9U-JLMV-9XL4-3YVGJ,S-9LRQ-K8Q3-RWDL-EP7V8,3.0,0.0294
1225521979235280934,727838,2020-03-09 09:30:28,Ordinary Payment,S-9LRQ-K8Q3-RWDL-EP7V8,S-RSKZ-WW29-VJS5-4AQUT,10.0,0.0147
7663592897089470001,727801,2020-03-09 06:42:59,Ordinary Payment,S-3G2P-TQUS-QS9L-4VPB4,S-9LRQ-K8Q3-RWDL-EP7V8,22.0,0.05145
4938110182204159593,726726,2020-03-06 07:01:17,Ordinary Payment,S-9LRQ-K8Q3-RWDL-EP7V8,S-SUEM-DW4D-Z7VG-32JTU,1.0,0.0147
11925986619381659357,726026,2020-03-04 08:04:48,Ordinary Payment,S-K7E5-HLUG-YYJK-2SP3L,S-9LRQ-K8Q3-RWDL-EP7V8,1.0,0.02205
11906279814876159222,720866,2020-02-18 21:09:15,Ordinary Payment,S-9LRQ-K8Q3-RWDL-EP7V8,S-T3XC-XFES-4L57-5XJCD,2.0,0.0588
8303478925084268109,720528,2020-02-17 22:37:06,Ordinary Payment,S-9LRQ-K8Q3-RWDL-EP7V8,S-TXUD-JTZY-5JVN-GYSUV,12.0,0.05145
6937076158042063473,719748,2020-02-15 18:24:32,Ordinary Payment,S-9LRQ-K8Q3-RWDL-EP7V8,S-Q9Y4-KHVW-PA86-24797,1.0,0.00735
10811936972987108744,718886,2020-02-13 09:00:23,Ordinary Payment,S-9LRQ-K8Q3-RWDL-EP7V8,S-5U8J-8GLT-Q94N-7656S,7.0,0.0441
13884389902058610281,718183,2020-02-11 08:54:35,Ordinary Payment,S-9LRQ-K8Q3-RWDL-EP7V8,S-NL96-6F7S-36G2-G3FNQ,21.0,0.0588
346125754829357722,718181,2020-02-11 08:49:54,Ordinary Payment,S-VMW9-WL7J-XTW8-4NV86,S-9LRQ-K8Q3-RWDL-EP7V8,3.0,0.02205
8553770628046535078,718057,2020-02-11 00:39:45,Ordinary Payment,S-GWWX-ZJZ4-QW7U-C5Y6X,S-9LRQ-K8Q3-RWDL-EP7V8,13.0,0.0294
712542912926277545,717953,2020-02-10 17:39:50,Ordinary Payment,S-XNJD-4TDT-7NDR-5ZJAG,S-9LRQ-K8Q3-RWDL-EP7V8,1.0,0.03675
8008524501913160831,715890,2020-02-04 23:03:09,Ordinary Payment,S-9LRQ-K8Q3-RWDL-EP7V8,S-7T6J-Y25Q-95BW-86ALK,14.0,0.0441
16293976051977911890,715346,2020-02-03 10:30:39,Ordinary Payment,S-TQCM-MG26-XPAQ-999N6,S-9LRQ-K8Q3-RWDL-EP7V8,7.0,0.0588
3047356781843544133,714976,2020-02-02 09:40:09,Ordinary Payment,S-9LRQ-K8Q3-RWDL-EP7V8,S-2PVH-E52F-TFD8-43DNX,36.0,0.0441
5745708064613663395,713740,2020-01-29 22:29:09,Ordinary Payment,S-8RSK-95D9-NKGN-9L54Z,S-9LRQ-K8Q3-RWDL-EP7V8,6.0,0.0147
191125850984529549,713603,2020-01-29 13:20:45,Ordinary Payment,S-R2X8-2GMU-SSXE-9DCGZ,S-9LRQ-K8Q3-RWDL-EP7V8,3.0,0.03675
12184535864676411435,713504,2020-01-29 06:43:17,Ordinary Payment,S-CUMM-R9RK-WHNS-8J3WN,S-9LRQ-K8Q3-RWDL-EP7V8,6.0,0.0588
16675747142415787305,712990,2020-01-27 20:15:58,Ordinary Payment,S-MV44-R8VX-SQMX-BSBCL,S-9LRQ-K8Q3-RWDL-EP7V8,15.0,0.03675
14942375418196098826,712689,2020-01-27 00:28:35,Ordinary Payment,S-NTX9-P6YZ-Z2VW-ABLZ6,S-9LRQ-K8Q3-RWDL-EP7V8,13.0,0.0147
6827864832321086303,712679,2020-01-26 23:26:41,Ordinary Payment,S-S7Q3-V9GK-JHC5-EFYTC,S-9LRQ-K8Q3-RWDL-EP7V8,16.0,0.02205
326100293195002057,712331,2020-01-26 00:06:59,Ordinary Payment,S-CAZ4-SBHD-36PD-98ZW2,S-9LRQ-K8Q3-RWDL-EP7V8,3.0,0.00735
14455659534778175513,711468,2020-01-23 13:46:19,Ordinary Payment,S-9LRQ-K8Q3-RWDL-EP7V8,S-HMLL-HWLQ-PSAQ-GN9PS,11.0,0.03675
2033155253878513784,711306,2020-01-23 03:10:39,Ordinary Payment,S-NSWT-VAC6-VTY7-HQ9M4,S-9LRQ-K8Q3-RWDL-EP7V8,8.0,0.03675
1357820224213578820,711201,2020-01-22 20:23:20,Ordinary Payment,S-GWDQ-3VEM-X98Y-9EGL7,S-9LRQ-K8Q3-RWDL-EP7V8,2.0,0.0441
7972960429490619950,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9LRQ-K8Q3-RWDL-EP7V8,10.0,0.0441
