ID,Height,timestamp,Type,From,To,Amount,Fee
9962785331904843582,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9B3H-ESG4-SVVJ-5PBLC,2.19e-06,0.0735
16161710505731151256,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9B3H-ESG4-SVVJ-5PBLC,1e-08,0.2352
2344777862200452923,506992,2018-06-30 11:01:21,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-9B3H-ESG4-SVVJ-5PBLC,0.0,1.0
10220755605243160188,479562,2018-04-14 16:04:52,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-9B3H-ESG4-SVVJ-5PBLC,0.0,1.0
17110537115937271351,474277,2018-03-30 20:57:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-9B3H-ESG4-SVVJ-5PBLC,0.0,1.0
16018336860441285308,360297,2017-05-15 17:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-9B3H-ESG4-SVVJ-5PBLC,0.0,1.0
14531988312803885023,345020,2017-04-02 23:48:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9B3H-ESG4-SVVJ-5PBLC,2.0,1.0001
15899589347736012952,339963,2017-03-19 19:32:42,Ordinary Payment,S-3JG2-7FXN-DZLM-46NEP,S-9B3H-ESG4-SVVJ-5PBLC,245000.0,1.0
16856407568466154345,339961,2017-03-19 19:27:18,Account Update,S-9B3H-ESG4-SVVJ-5PBLC,,0.0,1.0
11243707230527766400,339960,2017-03-19 19:25:33,Ordinary Payment,S-3JG2-7FXN-DZLM-46NEP,S-9B3H-ESG4-SVVJ-5PBLC,2.0,1.0
