ID,Height,timestamp,Type,From,To,Amount,Fee
18345904713263873235,385442,2017-07-25 10:41:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9MVV-ASZ6-8EY6-CLTWP,0.0,1.0
16794081890935835950,385163,2017-07-24 16:37:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9MVV-ASZ6-8EY6-CLTWP,0.0,1.0
6899012611367552670,384679,2017-07-23 05:25:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9MVV-ASZ6-8EY6-CLTWP,0.0,1.0
4629063132903865499,384292,2017-07-21 21:15:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9MVV-ASZ6-8EY6-CLTWP,0.0,1.0
4915817664927378511,384146,2017-07-21 09:49:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9MVV-ASZ6-8EY6-CLTWP,0.0,1.0
14231147411163201573,383664,2017-07-20 01:54:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9MVV-ASZ6-8EY6-CLTWP,0.0,1.0
6901314985307492793,56619,2015-01-16 21:00:54,Ordinary Payment,S-9MVV-ASZ6-8EY6-CLTWP,S-XHQ2-VKF8-X82E-BN3DM,8289.0,1.0
4440466614882245339,56611,2015-01-16 19:56:36,Ordinary Payment,S-EKSJ-BJUV-4DRC-9DUYF,S-9MVV-ASZ6-8EY6-CLTWP,8290.0,8.0
11266975542910737132,31826,2014-11-08 11:36:22,Ordinary Payment,S-9MVV-ASZ6-8EY6-CLTWP,S-XHQ2-VKF8-X82E-BN3DM,13697.0,1.0
14341728904880731379,31714,2014-11-08 04:03:39,Ordinary Payment,S-EKSJ-BJUV-4DRC-9DUYF,S-9MVV-ASZ6-8EY6-CLTWP,13698.0,14.0
11924726847869958920,26231,2014-10-23 20:31:22,Ordinary Payment,S-9MVV-ASZ6-8EY6-CLTWP,S-XHQ2-VKF8-X82E-BN3DM,10029.0,1.0
11243205020714050735,26197,2014-10-23 18:27:04,Ordinary Payment,S-EKSJ-BJUV-4DRC-9DUYF,S-9MVV-ASZ6-8EY6-CLTWP,10030.0,10.0
13154051453956334876,22165,2014-10-12 11:43:10,Ordinary Payment,S-9MVV-ASZ6-8EY6-CLTWP,S-XHQ2-VKF8-X82E-BN3DM,4381.0,1.0
1050842102579727202,22138,2014-10-12 10:01:28,Ordinary Payment,S-EKSJ-BJUV-4DRC-9DUYF,S-9MVV-ASZ6-8EY6-CLTWP,4382.0,4.0
14022187525636704601,20835,2014-10-08 18:34:18,Ordinary Payment,S-9MVV-ASZ6-8EY6-CLTWP,S-XHQ2-VKF8-X82E-BN3DM,6741.0,1.0
16379437690683846836,20574,2014-10-08 00:52:57,Ordinary Payment,S-EKSJ-BJUV-4DRC-9DUYF,S-9MVV-ASZ6-8EY6-CLTWP,6742.0,7.0
13245473458601449234,18379,2014-10-01 21:52:32,Ordinary Payment,S-9MVV-ASZ6-8EY6-CLTWP,S-XHQ2-VKF8-X82E-BN3DM,2634.0,1.0
6685032208205223387,18235,2014-10-01 12:11:36,Ordinary Payment,S-EKSJ-BJUV-4DRC-9DUYF,S-9MVV-ASZ6-8EY6-CLTWP,2635.0,3.0
4860158900780413632,17616,2014-09-29 18:31:53,Ordinary Payment,S-9MVV-ASZ6-8EY6-CLTWP,S-XHQ2-VKF8-X82E-BN3DM,1960.0,1.0
17963148859054515333,17592,2014-09-29 17:05:28,Ordinary Payment,S-EKSJ-BJUV-4DRC-9DUYF,S-9MVV-ASZ6-8EY6-CLTWP,1961.0,2.0
15947315383391740754,16846,2014-09-27 15:08:12,Ordinary Payment,S-9MVV-ASZ6-8EY6-CLTWP,S-XHQ2-VKF8-X82E-BN3DM,1029.0,1.0
4598596639429329924,16795,2014-09-27 11:10:45,Ordinary Payment,S-EKSJ-BJUV-4DRC-9DUYF,S-9MVV-ASZ6-8EY6-CLTWP,1030.0,1.0
17736352973712943255,16514,2014-09-26 16:44:27,Ordinary Payment,S-9MVV-ASZ6-8EY6-CLTWP,S-XHQ2-VKF8-X82E-BN3DM,2372.0,1.0
14119396336342935528,16501,2014-09-26 15:41:37,Ordinary Payment,S-EKSJ-BJUV-4DRC-9DUYF,S-9MVV-ASZ6-8EY6-CLTWP,2373.0,2.0
229703685046582901,15857,2014-09-24 20:28:58,Ordinary Payment,S-9MVV-ASZ6-8EY6-CLTWP,S-XHQ2-VKF8-X82E-BN3DM,3909.0,1.0
16247670847895368677,15782,2014-09-24 15:37:51,Ordinary Payment,S-EKSJ-BJUV-4DRC-9DUYF,S-9MVV-ASZ6-8EY6-CLTWP,3910.0,4.0
16862280201726462280,14486,2014-09-21 00:32:30,Ordinary Payment,S-9MVV-ASZ6-8EY6-CLTWP,S-XHQ2-VKF8-X82E-BN3DM,2499.0,1.0
642909463507066824,14471,2014-09-20 23:58:04,Ordinary Payment,S-EKSJ-BJUV-4DRC-9DUYF,S-9MVV-ASZ6-8EY6-CLTWP,2500.0,3.0
5112664667254627166,13777,2014-09-19 00:23:49,Ordinary Payment,S-9MVV-ASZ6-8EY6-CLTWP,S-XHQ2-VKF8-X82E-BN3DM,3999.0,1.0
74708764219730964,13725,2014-09-18 21:20:10,Ordinary Payment,S-EKSJ-BJUV-4DRC-9DUYF,S-9MVV-ASZ6-8EY6-CLTWP,4000.0,4.0
11106061145677428554,12612,2014-09-15 18:26:36,Ordinary Payment,S-9MVV-ASZ6-8EY6-CLTWP,S-XHQ2-VKF8-X82E-BN3DM,2474.0,1.0
4294567019113831300,12596,2014-09-15 17:26:33,Ordinary Payment,S-EKSJ-BJUV-4DRC-9DUYF,S-9MVV-ASZ6-8EY6-CLTWP,2475.0,2.0
9760928281142388776,12188,2014-09-14 14:10:58,Ordinary Payment,S-9MVV-ASZ6-8EY6-CLTWP,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
8945812922571605753,12176,2014-09-14 13:21:56,Ordinary Payment,S-EKSJ-BJUV-4DRC-9DUYF,S-9MVV-ASZ6-8EY6-CLTWP,10000.0,10.0
11714892246585038373,12171,2014-09-14 13:00:01,Ordinary Payment,S-9MVV-ASZ6-8EY6-CLTWP,S-XHQ2-VKF8-X82E-BN3DM,64.0,1.0
15410164972202633388,12171,2014-09-14 13:00:01,Ordinary Payment,S-9MVV-ASZ6-8EY6-CLTWP,S-XHQ2-VKF8-X82E-BN3DM,112.0,1.0
13893076044609018583,11898,2014-09-13 18:58:41,Ordinary Payment,S-EKSJ-BJUV-4DRC-9DUYF,S-9MVV-ASZ6-8EY6-CLTWP,65.0,4.0
18238730268626532957,11883,2014-09-13 17:58:32,Ordinary Payment,S-EKSJ-BJUV-4DRC-9DUYF,S-9MVV-ASZ6-8EY6-CLTWP,113.0,1.0
