ID,Height,timestamp,Type,From,To,Amount,Fee
13938667983794740861,396298,2017-08-24 18:25:22,Reward Recipient Assignment,S-GVCR-WFWW-APS2-75977,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3516806165179071989,383734,2017-07-20 08:26:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GVCR-WFWW-APS2-75977,0.0,1.0
16417089315346185961,273122,2016-09-13 18:30:34,Ordinary Payment,S-GVCR-WFWW-APS2-75977,S-HHGQ-LSSV-S8ZM-BEVGB,30.0,1.0
12560163437039100969,272815,2016-09-12 22:06:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GVCR-WFWW-APS2-75977,1.83869253,1.0
14290129958138610680,271926,2016-09-10 10:47:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GVCR-WFWW-APS2-75977,1.3034277,1.0
8813162610821647826,271006,2016-09-07 20:32:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GVCR-WFWW-APS2-75977,3.20051029,1.0
4933433913266431927,269358,2016-09-03 05:19:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GVCR-WFWW-APS2-75977,0.24590297,1.0
13797470105612425322,268765,2016-09-01 13:12:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GVCR-WFWW-APS2-75977,0.81567894,1.0
1177948116009096825,266181,2016-08-25 07:35:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GVCR-WFWW-APS2-75977,2.76696546,1.0
14727549246813606151,265500,2016-08-23 10:18:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GVCR-WFWW-APS2-75977,0.18111373,1.0
16692110119554451833,258848,2016-08-04 18:02:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GVCR-WFWW-APS2-75977,2.30451643,1.0
1637468205577625422,258834,2016-08-04 17:11:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GVCR-WFWW-APS2-75977,1.41720756,1.0
14920284894312410495,258829,2016-08-04 16:52:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GVCR-WFWW-APS2-75977,3.72172399,1.0
9816468424985003469,258261,2016-08-03 01:44:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GVCR-WFWW-APS2-75977,12.65698896,1.0
13380467203074526189,258146,2016-08-02 18:00:57,Ordinary Payment,S-GVCR-WFWW-APS2-75977,S-HHGQ-LSSV-S8ZM-BEVGB,13990.0,1.0
11623140717684744708,256316,2016-07-28 13:34:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GVCR-WFWW-APS2-75977,0.42957949,1.0
10689303756104109650,255599,2016-07-26 11:59:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GVCR-WFWW-APS2-75977,1.21104007,1.0
852292211342186359,255178,2016-07-25 07:32:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GVCR-WFWW-APS2-75977,6.59998608,1.0
11283728635515720354,253186,2016-07-19 16:57:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GVCR-WFWW-APS2-75977,3.7783997,1.0
12391066398999365096,252824,2016-07-18 16:46:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GVCR-WFWW-APS2-75977,3.46297644,1.0
11279543532142257858,252463,2016-07-17 16:28:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GVCR-WFWW-APS2-75977,14.11398649,1.0
14655619475950153769,252106,2016-07-16 16:41:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GVCR-WFWW-APS2-75977,14.43750159,1.0
9252592079542688740,251725,2016-07-15 15:05:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GVCR-WFWW-APS2-75977,14.29434125,1.0
16274097794544021463,251364,2016-07-14 15:03:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GVCR-WFWW-APS2-75977,14.58552159,1.0
8791158314618760016,251007,2016-07-13 14:53:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GVCR-WFWW-APS2-75977,58.63002114,1.0
18268316721071472619,250648,2016-07-12 15:06:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GVCR-WFWW-APS2-75977,9.87733189,1.0
699222791534812532,250288,2016-07-11 14:40:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GVCR-WFWW-APS2-75977,29.71848886,1.0
602807963234575713,249929,2016-07-10 14:27:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GVCR-WFWW-APS2-75977,42.37767632,1.0
6357118324016197121,249611,2016-07-09 16:55:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GVCR-WFWW-APS2-75977,12.30061081,1.0
10907111394708164147,249560,2016-07-09 13:48:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GVCR-WFWW-APS2-75977,16.06944185,1.0
6126917240537877006,249203,2016-07-08 13:55:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GVCR-WFWW-APS2-75977,26.24815589,1.0
5706232924711275597,248840,2016-07-07 13:31:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GVCR-WFWW-APS2-75977,32.30426835,1.0
12828862560788948752,248462,2016-07-06 11:39:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GVCR-WFWW-APS2-75977,20.36114731,1.0
2536102707687559044,248102,2016-07-05 11:51:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GVCR-WFWW-APS2-75977,154.4459438,1.0
16029632348251960758,247744,2016-07-04 11:17:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GVCR-WFWW-APS2-75977,19.08619074,1.0
13598160265879332262,247381,2016-07-03 11:13:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GVCR-WFWW-APS2-75977,15.9477715,1.0
15638764161324156371,247019,2016-07-02 10:58:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GVCR-WFWW-APS2-75977,47.34530539,1.0
15672616184216652402,246660,2016-07-01 11:19:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GVCR-WFWW-APS2-75977,15.12768789,1.0
13637169410790721671,246297,2016-06-30 10:43:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GVCR-WFWW-APS2-75977,8.83274155,1.0
1168873302922857009,245935,2016-06-29 10:09:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GVCR-WFWW-APS2-75977,24.12566656,1.0
17192584292736879460,245577,2016-06-28 10:06:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GVCR-WFWW-APS2-75977,25.50852338,1.0
12783216323126736521,245215,2016-06-27 09:54:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GVCR-WFWW-APS2-75977,11.90103244,1.0
8793580518959359770,244850,2016-06-26 09:43:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GVCR-WFWW-APS2-75977,31.06208062,1.0
12395480125201239438,244493,2016-06-25 09:13:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GVCR-WFWW-APS2-75977,29.83678442,1.0
225486693181859879,244131,2016-06-24 09:06:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GVCR-WFWW-APS2-75977,33.99117731,1.0
8406031203616565291,243761,2016-06-23 08:04:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GVCR-WFWW-APS2-75977,30.97569722,1.0
3953932562866133561,243394,2016-06-22 07:17:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GVCR-WFWW-APS2-75977,30.24293794,1.0
2937606397152010679,243031,2016-06-21 06:43:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GVCR-WFWW-APS2-75977,58.05082344,1.0
1196778212769303923,242664,2016-06-20 05:48:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GVCR-WFWW-APS2-75977,45.75649722,1.0
6221808354648772769,242297,2016-06-19 05:38:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GVCR-WFWW-APS2-75977,220.71834899,1.0
130987467821112646,241930,2016-06-18 04:33:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GVCR-WFWW-APS2-75977,1574.2513308,1.0
5480888411851425543,241854,2016-06-17 23:13:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GVCR-WFWW-APS2-75977,12.45983872,1.0
4854046128157828614,241492,2016-06-16 22:56:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GVCR-WFWW-APS2-75977,11.10996732,1.0
8222641409916229288,241131,2016-06-15 23:19:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GVCR-WFWW-APS2-75977,48.01576993,1.0
15450408962762058596,240770,2016-06-14 22:08:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GVCR-WFWW-APS2-75977,20.73250691,1.0
7721955873242516020,240412,2016-06-13 22:45:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GVCR-WFWW-APS2-75977,24.91494736,1.0
10662782444202556658,240038,2016-06-12 21:30:56,Reward Recipient Assignment,S-GVCR-WFWW-APS2-75977,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6814724317770538455,237701,2016-06-06 07:52:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GVCR-WFWW-APS2-75977,13.43279531,1.0
12374582905178758996,237601,2016-06-06 01:30:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GVCR-WFWW-APS2-75977,19.9274902,1.0
1601246441842405999,237502,2016-06-05 19:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GVCR-WFWW-APS2-75977,66.19590866,1.0
6356170418027993999,237400,2016-06-05 12:17:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GVCR-WFWW-APS2-75977,48.53667885,1.0
3588516893559554079,237301,2016-06-05 05:13:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GVCR-WFWW-APS2-75977,10.73315762,1.0
4738199895593641802,237200,2016-06-04 22:47:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GVCR-WFWW-APS2-75977,19.23693401,1.0
8964035598368371344,237100,2016-06-04 15:58:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GVCR-WFWW-APS2-75977,92.92335814,1.0
11347370890108538188,237001,2016-06-04 09:30:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GVCR-WFWW-APS2-75977,31.05192803,1.0
9984609027758141241,236900,2016-06-04 03:09:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GVCR-WFWW-APS2-75977,7.72223491,1.0
5371047304012527412,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GVCR-WFWW-APS2-75977,20.05214757,1.0
6017329006385540750,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GVCR-WFWW-APS2-75977,25.12739853,1.0
1366827116579745515,236600,2016-06-03 05:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GVCR-WFWW-APS2-75977,14.112556,1.0
6763234192769400330,236501,2016-06-02 23:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GVCR-WFWW-APS2-75977,58.73727191,1.0
9982667834809532455,236400,2016-06-02 16:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GVCR-WFWW-APS2-75977,15.30833077,1.0
963569958872937022,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GVCR-WFWW-APS2-75977,8.07448352,1.0
12169800730702847216,236200,2016-06-02 03:09:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GVCR-WFWW-APS2-75977,88.3226051,1.0
8470071147387973077,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GVCR-WFWW-APS2-75977,7.69108295,1.0
18345797357517899110,236000,2016-06-01 13:27:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GVCR-WFWW-APS2-75977,20.95284555,1.0
8924380902447379533,235900,2016-06-01 06:40:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GVCR-WFWW-APS2-75977,15.59613751,1.0
576471256068311890,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GVCR-WFWW-APS2-75977,76.00597904,1.0
4486321443082073484,235701,2016-05-31 17:39:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GVCR-WFWW-APS2-75977,18.6813263,1.0
15495613644025105787,235502,2016-05-31 04:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GVCR-WFWW-APS2-75977,31.46512734,1.0
4075143513523634115,235300,2016-05-30 14:17:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GVCR-WFWW-APS2-75977,5.69598165,1.0
12722285635039045774,235201,2016-05-30 07:54:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GVCR-WFWW-APS2-75977,10.06128306,1.0
6464666173549088128,235101,2016-05-30 01:09:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GVCR-WFWW-APS2-75977,5.56713187,1.0
15909545621494533769,235000,2016-05-29 18:40:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GVCR-WFWW-APS2-75977,20.2381616,1.0
4218940449444612294,234900,2016-05-29 11:45:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GVCR-WFWW-APS2-75977,76.30320606,1.0
5068559250247753111,234794,2016-05-29 05:04:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GVCR-WFWW-APS2-75977,194.53988571,1.0
17158115517981285212,234700,2016-05-28 21:59:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GVCR-WFWW-APS2-75977,8.3804352,1.0
8657439650523265968,234601,2016-05-28 15:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GVCR-WFWW-APS2-75977,7.05477587,1.0
11363290210477845893,234501,2016-05-28 08:31:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GVCR-WFWW-APS2-75977,5.77730419,1.0
946528904083929081,234400,2016-05-28 01:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GVCR-WFWW-APS2-75977,9.41536397,1.0
10882844153149966101,234300,2016-05-27 19:06:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GVCR-WFWW-APS2-75977,9.08676459,1.0
12524977352034794788,234101,2016-05-27 05:37:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GVCR-WFWW-APS2-75977,52.75835092,1.0
9724299123580173933,234000,2016-05-26 23:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GVCR-WFWW-APS2-75977,5.20230724,1.0
16718381155882960496,233900,2016-05-26 16:09:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GVCR-WFWW-APS2-75977,24.36935998,1.0
10589305248675578760,233800,2016-05-26 09:21:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GVCR-WFWW-APS2-75977,20.20112932,1.0
14525049053348600186,233701,2016-05-26 03:06:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GVCR-WFWW-APS2-75977,10.31526106,1.0
5442728815261156777,233600,2016-05-25 20:02:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GVCR-WFWW-APS2-75977,2.8871731,1.0
8539965363892162482,233501,2016-05-25 13:06:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GVCR-WFWW-APS2-75977,7.86104132,1.0
10494924250041993151,233400,2016-05-25 06:13:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GVCR-WFWW-APS2-75977,5.88838503,1.0
17923394599955368991,233201,2016-05-24 17:14:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GVCR-WFWW-APS2-75977,9.29094246,1.0
5479321404792237281,233102,2016-05-24 10:11:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GVCR-WFWW-APS2-75977,5.90261756,1.0
3053271891947646136,233000,2016-05-24 04:03:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GVCR-WFWW-APS2-75977,24.3264602,1.0
4938064275369895605,232903,2016-05-23 21:05:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GVCR-WFWW-APS2-75977,4.29131065,1.0
10638057964310732191,232890,2016-05-23 20:29:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GVCR-WFWW-APS2-75977,104.22333584,1.0
12491941759403397286,232801,2016-05-23 14:23:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GVCR-WFWW-APS2-75977,3.63506865,1.0
4796280207627460108,232701,2016-05-23 07:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GVCR-WFWW-APS2-75977,8.99798572,1.0
10788175484746541530,232603,2016-05-23 01:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GVCR-WFWW-APS2-75977,23.38297698,1.0
18217278213713924084,232500,2016-05-22 18:30:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GVCR-WFWW-APS2-75977,21.79305963,1.0
15321082933528489372,232400,2016-05-22 11:48:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GVCR-WFWW-APS2-75977,32.91932715,1.0
4667450846941876469,232300,2016-05-22 05:23:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GVCR-WFWW-APS2-75977,39.98540576,1.0
18397483879083332474,232200,2016-05-21 22:13:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GVCR-WFWW-APS2-75977,12.75210274,1.0
13168884198025414839,232100,2016-05-21 15:41:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GVCR-WFWW-APS2-75977,12.25110069,1.0
15855192465684712165,231904,2016-05-21 02:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GVCR-WFWW-APS2-75977,19.82542871,1.0
7349565916461014084,231800,2016-05-20 19:13:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GVCR-WFWW-APS2-75977,15.38863284,1.0
3743639627306117225,231702,2016-05-20 12:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GVCR-WFWW-APS2-75977,33.93493855,1.0
11234093081502329075,231600,2016-05-20 06:04:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GVCR-WFWW-APS2-75977,4.37238097,1.0
6484658904062414720,231500,2016-05-19 23:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GVCR-WFWW-APS2-75977,3.86510803,1.0
9911896827975989173,231402,2016-05-19 16:14:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GVCR-WFWW-APS2-75977,7.01132461,1.0
8585034714922942194,231301,2016-05-19 09:16:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GVCR-WFWW-APS2-75977,9.41642618,1.0
8560945446827261270,231200,2016-05-19 02:42:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GVCR-WFWW-APS2-75977,8.38792967,1.0
465993898074867983,231100,2016-05-18 20:24:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GVCR-WFWW-APS2-75977,13.53955099,1.0
4875409229565042757,231000,2016-05-18 13:29:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GVCR-WFWW-APS2-75977,13.13672907,1.0
18363259199400825581,230900,2016-05-18 06:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GVCR-WFWW-APS2-75977,39.411787,1.0
14925237983623416775,230801,2016-05-17 23:55:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GVCR-WFWW-APS2-75977,55.349744,1.0
18023995491417733514,230600,2016-05-17 10:01:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GVCR-WFWW-APS2-75977,6.17207755,1.0
11097147717360055134,230500,2016-05-17 03:41:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GVCR-WFWW-APS2-75977,46.26195423,1.0
5961856651661153145,230401,2016-05-16 20:59:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GVCR-WFWW-APS2-75977,9.55690054,1.0
323080868992505204,230301,2016-05-16 14:28:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GVCR-WFWW-APS2-75977,10.34126901,1.0
12431234086219451005,230201,2016-05-16 07:32:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GVCR-WFWW-APS2-75977,15.41421343,1.0
10920490729760098057,230100,2016-05-16 01:17:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GVCR-WFWW-APS2-75977,8.1702292,1.0
4846788224100658587,230000,2016-05-15 18:08:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GVCR-WFWW-APS2-75977,43.18090055,1.0
12820797079680641870,229901,2016-05-15 11:28:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GVCR-WFWW-APS2-75977,41.54681201,1.0
12184707484175894051,229800,2016-05-15 05:02:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GVCR-WFWW-APS2-75977,39.29250213,1.0
15699436770195773430,229700,2016-05-14 22:11:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GVCR-WFWW-APS2-75977,88.42494179,1.0
7306405214404071865,229600,2016-05-14 15:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GVCR-WFWW-APS2-75977,62.78671957,1.0
7074124183695522616,229500,2016-05-14 08:46:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GVCR-WFWW-APS2-75977,30.11146153,1.0
18330708700413716208,229200,2016-05-13 12:25:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GVCR-WFWW-APS2-75977,8.66276127,1.0
18103714797846549386,229101,2016-05-13 06:00:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GVCR-WFWW-APS2-75977,18.196184,1.0
6110967166401865043,229002,2016-05-12 23:11:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GVCR-WFWW-APS2-75977,26.73519942,1.0
4804433653323861270,228901,2016-05-12 16:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GVCR-WFWW-APS2-75977,27.1216209,1.0
1497000608122662655,228802,2016-05-12 09:37:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GVCR-WFWW-APS2-75977,3.85036483,1.0
10032549477351768984,228700,2016-05-12 02:51:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GVCR-WFWW-APS2-75977,10.67039213,1.0
11584588049377388293,228600,2016-05-11 20:25:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GVCR-WFWW-APS2-75977,3.43308802,1.0
15605095520389027774,228400,2016-05-11 06:48:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GVCR-WFWW-APS2-75977,21.36666846,1.0
6348560430512946115,228200,2016-05-10 17:24:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GVCR-WFWW-APS2-75977,5.8170799,1.0
850356907535503174,228101,2016-05-10 10:42:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GVCR-WFWW-APS2-75977,17.02288972,1.0
4127533122455637164,228000,2016-05-10 04:26:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GVCR-WFWW-APS2-75977,35.57661243,1.0
13587176679187079651,227901,2016-05-09 21:29:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GVCR-WFWW-APS2-75977,7.30021844,1.0
12590810954859503818,227801,2016-05-09 14:52:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GVCR-WFWW-APS2-75977,18.05006894,1.0
9283369086705267568,227702,2016-05-09 08:06:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GVCR-WFWW-APS2-75977,3.82805138,1.0
17983692880154305483,227601,2016-05-09 01:42:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GVCR-WFWW-APS2-75977,8.26501252,1.0
13291933599533722116,227500,2016-05-08 18:34:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GVCR-WFWW-APS2-75977,14.49878342,1.0
8287611200029215367,227400,2016-05-08 11:51:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GVCR-WFWW-APS2-75977,26.42300386,1.0
8039025896744497392,227301,2016-05-08 05:11:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GVCR-WFWW-APS2-75977,5.54391797,1.0
13060223595521250856,227200,2016-05-07 22:58:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GVCR-WFWW-APS2-75977,29.3953476,1.0
10612953955213634772,227100,2016-05-07 15:33:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GVCR-WFWW-APS2-75977,21.0959223,1.0
14186328691894312617,227000,2016-05-07 08:56:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GVCR-WFWW-APS2-75977,10.24589198,1.0
4794608643001052392,226901,2016-05-07 02:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GVCR-WFWW-APS2-75977,13.41625814,1.0
3131948346328702518,226801,2016-05-06 19:50:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GVCR-WFWW-APS2-75977,11.75163005,1.0
9217725709962858359,226702,2016-05-06 13:24:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GVCR-WFWW-APS2-75977,19.36388242,1.0
3848820313852642465,226600,2016-05-06 06:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GVCR-WFWW-APS2-75977,31.4410936,1.0
4445536782144422926,226501,2016-05-05 23:42:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GVCR-WFWW-APS2-75977,17.93282456,1.0
15675701793460912682,226303,2016-05-05 09:42:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GVCR-WFWW-APS2-75977,23.44257841,1.0
18313140040941057676,226201,2016-05-05 03:35:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GVCR-WFWW-APS2-75977,41.25805085,1.0
521746091791152081,226101,2016-05-04 20:58:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GVCR-WFWW-APS2-75977,66.13743882,1.0
14335983374418970397,225934,2016-05-04 09:21:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GVCR-WFWW-APS2-75977,104.56613613,1.0
