ID,Height,timestamp,Type,From,To,Amount,Fee
14105832805081993733,781042,2020-08-04 21:59:06,Ordinary Payment,S-2D46-RD3Z-JWX4-3B8RS,S-4Y3L-HTP3-9HX5-2QU9P,2.46345,0.03675
11271210166437242868,741934,2020-04-17 19:56:51,Ordinary Payment,S-2D46-RD3Z-JWX4-3B8RS,S-P6VE-HMWQ-UGYZ-BJWQN,3.0,0.0294
435319590268133750,741844,2020-04-17 13:51:34,Ordinary Payment,S-JTBU-Z4QN-X2B5-3TA2K,S-2D46-RD3Z-JWX4-3B8RS,4.0,0.05145
9561102061121485163,741159,2020-04-15 15:27:51,Ordinary Payment,S-2D46-RD3Z-JWX4-3B8RS,S-R6LE-549V-NF2B-ASCTU,3.0,0.02205
7225736852302785324,739717,2020-04-11 14:35:20,Ordinary Payment,S-2D46-RD3Z-JWX4-3B8RS,S-ZDJS-MMGD-SZ6W-4P5VD,10.0,0.0294
5302653373194452438,738087,2020-04-07 01:17:25,Ordinary Payment,S-ZANG-D5QK-R57R-ABM4D,S-2D46-RD3Z-JWX4-3B8RS,9.0,0.0147
9096148449562904876,737863,2020-04-06 10:47:54,Ordinary Payment,S-2D46-RD3Z-JWX4-3B8RS,S-JNMD-GD6W-6J93-GPFEQ,1.0,0.0294
2819628610016434738,737372,2020-04-05 01:03:57,Ordinary Payment,S-6KT9-ZTCV-WS85-3DBBB,S-2D46-RD3Z-JWX4-3B8RS,5.0,0.02205
10642577479289717024,736387,2020-04-02 07:23:40,Ordinary Payment,S-2D46-RD3Z-JWX4-3B8RS,S-4AFR-3SY5-L546-CZA2E,12.0,0.0441
16134508470356989506,735694,2020-03-31 08:59:26,Ordinary Payment,S-2D46-RD3Z-JWX4-3B8RS,S-X446-V398-5S9D-9SP5H,27.0,0.02205
2363917001778533028,735379,2020-03-30 11:27:40,Ordinary Payment,S-2D46-RD3Z-JWX4-3B8RS,S-AJ68-6E7U-U6EK-CVL8X,16.0,0.03675
9670425760233734733,735163,2020-03-29 21:20:29,Ordinary Payment,S-EZWN-APUV-6V5K-HEG82,S-2D46-RD3Z-JWX4-3B8RS,23.0,0.0441
533727589436068076,731942,2020-03-20 21:26:24,Ordinary Payment,S-JMEA-RAFV-8WES-9D7U5,S-2D46-RD3Z-JWX4-3B8RS,6.0,0.0294
11326285066496020060,731221,2020-03-18 21:00:51,Ordinary Payment,S-C672-HTM8-ZWYH-AK95X,S-2D46-RD3Z-JWX4-3B8RS,20.0,0.0588
7621918518588086772,729443,2020-03-13 21:11:36,Ordinary Payment,S-C5N6-RRGX-T3Q9-GGM6R,S-2D46-RD3Z-JWX4-3B8RS,1.0,0.0588
2544130155567401208,728637,2020-03-11 15:15:49,Ordinary Payment,S-2D46-RD3Z-JWX4-3B8RS,S-Y7B6-JAXA-NRAY-ELNW4,5.0,0.0147
7066221837775145109,727096,2020-03-07 07:57:34,Ordinary Payment,S-2D46-RD3Z-JWX4-3B8RS,S-MJRE-L4ZC-6N3W-72MQU,7.0,0.0147
15945481951706251783,727067,2020-03-07 05:28:28,Ordinary Payment,S-BB52-9PSZ-BH4F-27SUB,S-2D46-RD3Z-JWX4-3B8RS,2.0,0.0588
6378412507968986146,726202,2020-03-04 19:50:28,Ordinary Payment,S-ATV6-ZUG7-48JF-2V7CY,S-2D46-RD3Z-JWX4-3B8RS,2.0,0.03675
5941844915697836770,725869,2020-03-03 21:14:16,Ordinary Payment,S-H8N9-AZ9T-GWC7-5EP65,S-2D46-RD3Z-JWX4-3B8RS,7.0,0.00735
4813429160554759497,725102,2020-03-01 17:51:45,Ordinary Payment,S-2D46-RD3Z-JWX4-3B8RS,S-LUVB-BBYD-FTAG-7BSY3,1.0,0.0588
10070068789274700382,724524,2020-02-29 03:14:32,Ordinary Payment,S-3XXD-YKNA-HE9H-2NNAT,S-2D46-RD3Z-JWX4-3B8RS,1.0,0.0588
9684443539424661468,723829,2020-02-27 04:26:49,Ordinary Payment,S-H7VB-7TW2-BX55-HHE27,S-2D46-RD3Z-JWX4-3B8RS,3.0,0.0294
14538705287780639237,723161,2020-02-25 07:37:43,Ordinary Payment,S-2D46-RD3Z-JWX4-3B8RS,S-9ZLX-8U6W-CRUD-9UP8E,1.0,0.03675
15778304168588022509,722666,2020-02-23 22:05:26,Ordinary Payment,S-A9D5-PAS4-A2EU-2VFZR,S-2D46-RD3Z-JWX4-3B8RS,1.0,0.03675
5481186412804856582,722101,2020-02-22 07:55:53,Ordinary Payment,S-NS9J-WXA9-YEPH-3KFF5,S-2D46-RD3Z-JWX4-3B8RS,1.0,0.05145
7354228670538420147,721208,2020-02-19 20:36:42,Ordinary Payment,S-2D46-RD3Z-JWX4-3B8RS,S-ULQA-T54M-4ALM-DRV3D,6.0,0.0588
5836138789554335399,720700,2020-02-18 10:14:06,Ordinary Payment,S-EK7Y-CD3M-K3FW-5R96Y,S-2D46-RD3Z-JWX4-3B8RS,1.0,0.0147
13668556185702243912,719353,2020-02-14 15:54:22,Ordinary Payment,S-93SV-BFX3-24LM-G2U85,S-2D46-RD3Z-JWX4-3B8RS,1.0,0.0441
2530612139205606435,719320,2020-02-14 13:35:37,Ordinary Payment,S-2D46-RD3Z-JWX4-3B8RS,S-5TE2-EZVA-PXCH-DA8JD,5.0,0.02205
3092950103990282216,718473,2020-02-12 04:56:49,Ordinary Payment,S-F2XU-Z6ZT-UWLG-9AZSQ,S-2D46-RD3Z-JWX4-3B8RS,5.0,0.02205
7479195838833904838,717602,2020-02-09 17:47:40,Ordinary Payment,S-2D46-RD3Z-JWX4-3B8RS,S-JTJY-J5PK-KX9L-7D5W8,4.0,0.02205
12661202293563335705,715254,2020-02-03 04:14:18,Ordinary Payment,S-2D46-RD3Z-JWX4-3B8RS,S-BUBL-X2V6-U778-6JXHA,12.0,0.0294
5606121363396385973,715218,2020-02-03 01:49:40,Ordinary Payment,S-NS5X-WYVY-LNE6-GVWS3,S-2D46-RD3Z-JWX4-3B8RS,8.0,0.02205
10262833491498070754,715214,2020-02-03 01:39:58,Ordinary Payment,S-3Q6S-JC6Q-TSCM-2X6DA,S-2D46-RD3Z-JWX4-3B8RS,11.0,0.05145
3779253754490588522,714682,2020-02-01 13:57:53,Ordinary Payment,S-G9WB-FZLV-TXZJ-HK2TP,S-2D46-RD3Z-JWX4-3B8RS,2.0,0.0147
6640009975760763380,714293,2020-01-31 11:57:05,Ordinary Payment,S-2D46-RD3Z-JWX4-3B8RS,S-6VFV-E2TR-XVPU-EUHZR,7.0,0.0294
11095535736275809917,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2D46-RD3Z-JWX4-3B8RS,10.0,0.05145
