ID,Height,timestamp,Type,From,To,Amount,Fee
15130355046882285952,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SATT-QFDA-K6RU-FUZGL,4.39e-06,0.0735
6967379360274743499,941099,2021-10-23 22:11:57,Contract Payment,S-3WHA-A8QE-F5WS-684Z5,S-SATT-QFDA-K6RU-FUZGL,50.75,0.0
15899202767700260127,940304,2021-10-21 17:12:46,Contract Payment,S-Y28R-7RY7-BC29-AQ4ZA,S-SATT-QFDA-K6RU-FUZGL,450.0,0.0
1182580827610793688,940303,2021-10-21 17:08:13,Ordinary Payment,S-SATT-QFDA-K6RU-FUZGL,S-Y28R-7RY7-BC29-AQ4ZA,0.2,0.02205
15394107656640381052,940280,2021-10-21 15:39:48,Ask Order Placement,S-SATT-QFDA-K6RU-FUZGL,,0.0,0.0294
7683940194146881356,940278,2021-10-21 15:30:48,Ask Order Cancellation,S-SATT-QFDA-K6RU-FUZGL,,0.0,0.0294
13339181023707125930,940277,2021-10-21 15:25:48,Ordinary Payment,S-SATT-QFDA-K6RU-FUZGL,S-3WHA-A8QE-F5WS-684Z5,5050.2,0.0294
5066917047471316232,940277,2021-10-21 15:25:48,Arbitrary Message,S-SATT-QFDA-K6RU-FUZGL,S-3WHA-A8QE-F5WS-684Z5,0.0,0.02205
16124439711864867753,940275,2021-10-21 15:16:18,Deploy Contract,S-SATT-QFDA-K6RU-FUZGL,,0.0,0.9555
12481345926651483200,940273,2021-10-21 15:11:54,Ordinary Payment,S-SATT-QFDA-K6RU-FUZGL,S-Y28R-7RY7-BC29-AQ4ZA,12480.2,0.0294
6852310743384555613,940273,2021-10-21 15:11:54,Arbitrary Message,S-SATT-QFDA-K6RU-FUZGL,S-Y28R-7RY7-BC29-AQ4ZA,0.0,0.02205
2616443364674753024,940258,2021-10-21 14:14:25,Ask Order Placement,S-SATT-QFDA-K6RU-FUZGL,,0.0,0.0294
10034443020512254331,940255,2021-10-21 14:02:38,Bid Order Placement,S-SATT-QFDA-K6RU-FUZGL,,0.0,0.0294
11312774320342092020,621294,2019-05-16 07:52:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SATT-QFDA-K6RU-FUZGL,20366.0,1.0
9713246623835920676,447275,2018-01-14 08:41:00,Ordinary Payment,S-SATT-QFDA-K6RU-FUZGL,S-4CFL-SNKN-JRH8-GQBL3,20366.0,2.0
15098824709478034806,413486,2017-10-11 20:55:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SATT-QFDA-K6RU-FUZGL,0.3345845,1.0
4127837859314848033,409753,2017-10-01 10:10:36,Token Transfer,S-SATT-QFDA-K6RU-FUZGL,S-KKZA-XK7H-8YZ5-BKR87,0.0,1.0
7797282239194236150,401374,2017-09-07 23:42:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SATT-QFDA-K6RU-FUZGL,0.07767436,1.0
1893605770286571018,400875,2017-09-06 13:37:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SATT-QFDA-K6RU-FUZGL,0.59856663,1.0
10196469667334322441,398529,2017-08-31 00:40:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SATT-QFDA-K6RU-FUZGL,0.01245916,1.0
9629044001598391088,398035,2017-08-29 15:15:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SATT-QFDA-K6RU-FUZGL,0.33587546,1.0
2343657826691762397,397533,2017-08-28 05:44:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SATT-QFDA-K6RU-FUZGL,3.82404267,1.0
443832866723432004,397041,2017-08-26 20:17:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SATT-QFDA-K6RU-FUZGL,8.64094176,1.0
9588899406945591178,396542,2017-08-25 11:07:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SATT-QFDA-K6RU-FUZGL,7.9204402,1.0
11075759978327818061,396048,2017-08-24 01:49:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SATT-QFDA-K6RU-FUZGL,1.30378465,1.0
6413371149433354336,395552,2017-08-22 16:44:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SATT-QFDA-K6RU-FUZGL,0.05454056,1.0
7621911170135322582,395054,2017-08-21 07:30:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SATT-QFDA-K6RU-FUZGL,0.45180493,1.0
6051680228570287304,394039,2017-08-18 10:46:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SATT-QFDA-K6RU-FUZGL,0.38311938,1.0
2446889189242600250,393537,2017-08-17 01:29:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SATT-QFDA-K6RU-FUZGL,0.35227115,1.0
15696390156226537058,392700,2017-08-14 17:11:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SATT-QFDA-K6RU-FUZGL,0.49871861,1.0
8989694338354165147,392205,2017-08-13 08:11:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SATT-QFDA-K6RU-FUZGL,7.78086752,1.0
4070073331353869127,391704,2017-08-11 22:32:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SATT-QFDA-K6RU-FUZGL,1.17718242,1.0
7959439909778665987,391206,2017-08-10 12:58:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SATT-QFDA-K6RU-FUZGL,0.14337423,1.0
1581443751780402319,390709,2017-08-09 03:37:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SATT-QFDA-K6RU-FUZGL,0.11363721,1.0
13767971060514454459,390214,2017-08-07 18:30:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SATT-QFDA-K6RU-FUZGL,0.40402302,1.0
2264175304893264397,389720,2017-08-06 09:16:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SATT-QFDA-K6RU-FUZGL,0.3687464,1.0
2275458168075970756,389359,2017-08-05 08:43:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SATT-QFDA-K6RU-FUZGL,0.35654533,1.0
4051360422472721043,389001,2017-08-04 08:33:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SATT-QFDA-K6RU-FUZGL,0.4640717,1.0
17864650842510046568,388635,2017-08-03 08:31:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SATT-QFDA-K6RU-FUZGL,0.08142603,1.0
9891689141683276501,388280,2017-08-02 08:41:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SATT-QFDA-K6RU-FUZGL,0.09677671,1.0
14478671510979709761,387924,2017-08-01 09:15:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SATT-QFDA-K6RU-FUZGL,0.2275242,1.0
10233809296745322782,387566,2017-07-31 08:30:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SATT-QFDA-K6RU-FUZGL,0.8214947,1.0
15496096914436479979,387209,2017-07-30 08:49:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SATT-QFDA-K6RU-FUZGL,0.92237625,1.0
7712053493215485371,386854,2017-07-29 08:52:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SATT-QFDA-K6RU-FUZGL,0.96524898,1.0
18239253052799348801,386497,2017-07-28 08:45:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SATT-QFDA-K6RU-FUZGL,5.56066895,1.0
8904326000908208389,386106,2017-07-27 06:49:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SATT-QFDA-K6RU-FUZGL,9.01894468,1.0
10930011090853557071,385747,2017-07-26 06:42:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SATT-QFDA-K6RU-FUZGL,10.34983124,1.0
10153917386194112602,385187,2017-07-24 17:54:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SATT-QFDA-K6RU-FUZGL,0.0,1.0
7565380052494531410,383325,2017-07-19 01:37:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SATT-QFDA-K6RU-FUZGL,1.17628677,1.0
10875453028913957397,382964,2017-07-18 01:09:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SATT-QFDA-K6RU-FUZGL,8.54428508,1.0
3105987437548411917,382607,2017-07-17 01:40:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SATT-QFDA-K6RU-FUZGL,3.4716921,1.0
12561647908086054990,382226,2017-07-15 23:58:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SATT-QFDA-K6RU-FUZGL,0.75579742,1.0
4402409087626259914,381854,2017-07-14 22:34:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SATT-QFDA-K6RU-FUZGL,0.72968684,1.0
4159797144084729455,381494,2017-07-13 22:47:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SATT-QFDA-K6RU-FUZGL,4.94836535,1.0
4798296714547511150,381134,2017-07-12 22:48:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SATT-QFDA-K6RU-FUZGL,2.66719008,1.0
15593107771667571091,380775,2017-07-11 22:54:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SATT-QFDA-K6RU-FUZGL,0.97086229,1.0
7652045614559838467,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-SATT-QFDA-K6RU-FUZGL,1251.392832,1.0
8380164141699127398,380414,2017-07-10 22:14:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SATT-QFDA-K6RU-FUZGL,4.53695257,1.0
15551609697160376820,380015,2017-07-09 19:51:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SATT-QFDA-K6RU-FUZGL,0.62671342,1.0
12691240811269487911,379222,2017-07-07 13:55:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SATT-QFDA-K6RU-FUZGL,0.44782459,1.0
3001171146906735222,378861,2017-07-06 13:57:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SATT-QFDA-K6RU-FUZGL,3.74744598,1.0
15272821328612566652,378501,2017-07-05 13:58:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SATT-QFDA-K6RU-FUZGL,1.10659108,1.0
1918550093115379428,378135,2017-07-04 13:09:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SATT-QFDA-K6RU-FUZGL,0.00410605,1.0
3302907438989668897,376800,2017-06-30 20:03:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SATT-QFDA-K6RU-FUZGL,0.58951696,1.0
15463630751690667546,376440,2017-06-29 19:45:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SATT-QFDA-K6RU-FUZGL,2.36500538,1.0
2852276993615149978,376217,2017-06-29 04:40:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-SATT-QFDA-K6RU-FUZGL,660.82803683,1.0
17985740661707865387,376073,2017-06-28 19:29:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SATT-QFDA-K6RU-FUZGL,5.27838485,1.0
11514434432112782370,375704,2017-06-27 18:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SATT-QFDA-K6RU-FUZGL,43.38148374,1.0
1223304627722237458,375345,2017-06-26 18:15:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SATT-QFDA-K6RU-FUZGL,16.89037588,1.0
1761795493252239941,375004,2017-06-25 20:02:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SATT-QFDA-K6RU-FUZGL,0.11804246,1.0
8042336173882592685,374985,2017-06-25 18:34:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SATT-QFDA-K6RU-FUZGL,5.6131726,1.0
5104592248621574549,374626,2017-06-24 18:03:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SATT-QFDA-K6RU-FUZGL,3.12835691,1.0
4283664593233958624,374267,2017-06-23 18:12:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SATT-QFDA-K6RU-FUZGL,3.96083721,1.0
1167649938446445363,373897,2017-06-22 17:24:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SATT-QFDA-K6RU-FUZGL,8.24396254,1.0
15662352484386575104,373532,2017-06-21 16:45:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SATT-QFDA-K6RU-FUZGL,10.79629362,1.0
8036575600030733145,373336,2017-06-21 03:57:01,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-SATT-QFDA-K6RU-FUZGL,737.03015483,1.0
14289044172450749773,373172,2017-06-20 16:44:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SATT-QFDA-K6RU-FUZGL,45.10160794,1.0
14844802872928084542,372808,2017-06-19 16:01:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SATT-QFDA-K6RU-FUZGL,14.58667216,1.0
9369074998777677105,372443,2017-06-18 15:54:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SATT-QFDA-K6RU-FUZGL,2.63417403,1.0
15933501247317434881,372085,2017-06-17 15:56:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SATT-QFDA-K6RU-FUZGL,2.29118351,1.0
7373664663124296559,371720,2017-06-16 15:21:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SATT-QFDA-K6RU-FUZGL,1.07983741,1.0
804235625875351347,371689,2017-06-16 13:31:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SATT-QFDA-K6RU-FUZGL,0.72016302,1.0
10530119163588467824,371613,2017-06-16 07:32:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SATT-QFDA-K6RU-FUZGL,56.1764498,1.0
10397113854997889392,370799,2017-06-14 01:32:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SATT-QFDA-K6RU-FUZGL,10.81194206,1.0
14595900916307643073,370503,2017-06-13 05:31:24,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-SATT-QFDA-K6RU-FUZGL,720.38505639,1.0
3928515863575058910,370436,2017-06-13 01:29:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SATT-QFDA-K6RU-FUZGL,5.68642319,1.0
11835687516964140837,370077,2017-06-12 00:43:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SATT-QFDA-K6RU-FUZGL,1.65253687,1.0
7899110297507488059,369612,2017-06-10 17:57:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SATT-QFDA-K6RU-FUZGL,1.01352659,1.0
7894338438071298501,368645,2017-06-08 01:16:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SATT-QFDA-K6RU-FUZGL,2.2257356,1.0
8362931179031801386,368514,2017-06-07 16:31:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-SATT-QFDA-K6RU-FUZGL,592.97891298,1.0
12485157819784496124,368264,2017-06-06 23:13:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SATT-QFDA-K6RU-FUZGL,6.52210815,1.0
680423058196482837,367898,2017-06-05 23:01:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SATT-QFDA-K6RU-FUZGL,7.0915548,1.0
5923232746907339595,367531,2017-06-04 22:29:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SATT-QFDA-K6RU-FUZGL,14.09886423,1.0
4485207379893208243,367167,2017-06-03 22:13:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SATT-QFDA-K6RU-FUZGL,30.60734315,1.0
8397739240898449644,366800,2017-06-02 21:49:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SATT-QFDA-K6RU-FUZGL,59.24840066,1.0
3928294511505773549,366436,2017-06-01 21:01:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SATT-QFDA-K6RU-FUZGL,4.33470386,1.0
14989372801149132638,366074,2017-05-31 20:46:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SATT-QFDA-K6RU-FUZGL,6.74914337,1.0
4256098206662552294,365710,2017-05-30 20:26:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SATT-QFDA-K6RU-FUZGL,13.9002334,1.0
859250235069086006,365480,2017-05-30 04:56:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-SATT-QFDA-K6RU-FUZGL,1374.63718264,1.0
15468771527233053530,365327,2017-05-29 18:43:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SATT-QFDA-K6RU-FUZGL,84.50251969,1.0
3481054663934075527,364967,2017-05-28 18:28:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SATT-QFDA-K6RU-FUZGL,26.00053191,1.0
13964549209333388598,364609,2017-05-27 18:13:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SATT-QFDA-K6RU-FUZGL,7.95589483,1.0
8469035898233726738,364240,2017-05-26 18:00:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SATT-QFDA-K6RU-FUZGL,14.24804403,1.0
3155779996538488224,363879,2017-05-25 17:20:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SATT-QFDA-K6RU-FUZGL,2.21278067,1.0
1321063899504008025,363627,2017-05-25 00:31:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-SATT-QFDA-K6RU-FUZGL,42.560712,1.0
5602332882498996078,363459,2017-05-24 13:08:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SATT-QFDA-K6RU-FUZGL,50.37588245,1.0
2044353639116124953,363095,2017-05-23 12:45:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SATT-QFDA-K6RU-FUZGL,54.52427653,1.0
459662167505726995,362928,2017-05-23 01:43:46,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-SATT-QFDA-K6RU-FUZGL,1293.9408,1.0
17140664568075481126,362601,2017-05-22 03:37:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SATT-QFDA-K6RU-FUZGL,16.71645632,1.0
13882064636922876134,362241,2017-05-21 03:41:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SATT-QFDA-K6RU-FUZGL,12.56112006,1.0
1813468782877151342,361874,2017-05-20 02:53:40,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-SATT-QFDA-K6RU-FUZGL,17.07696,1.0
6828724636133779527,361823,2017-05-19 23:32:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SATT-QFDA-K6RU-FUZGL,55.88310693,1.0
12788644650528086114,361348,2017-05-18 15:35:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SATT-QFDA-K6RU-FUZGL,14.24912778,1.0
18206592074225437205,360637,2017-05-16 15:42:19,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-SATT-QFDA-K6RU-FUZGL,0.0,1.0
9666022132909066801,360636,2017-05-16 15:38:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SATT-QFDA-K6RU-FUZGL,6.9183991,1.0
7634753741181848131,360367,2017-05-15 21:56:26,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-SATT-QFDA-K6RU-FUZGL,720.37656038,1.0
8502780547857766493,360320,2017-05-15 18:46:02,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-SATT-QFDA-K6RU-FUZGL,0.0,1.0
3338994325405402511,360277,2017-05-15 15:50:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SATT-QFDA-K6RU-FUZGL,8.4876123,1.0
11139443466137799493,359918,2017-05-14 15:33:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SATT-QFDA-K6RU-FUZGL,20.85887679,1.0
8735504022456521799,359558,2017-05-13 15:21:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SATT-QFDA-K6RU-FUZGL,12.60379209,1.0
10232384681223873081,359200,2017-05-12 15:09:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SATT-QFDA-K6RU-FUZGL,121.63561843,1.0
11617087973272961264,358842,2017-05-11 15:30:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SATT-QFDA-K6RU-FUZGL,26.70030988,1.0
15479047000354406593,358312,2017-05-10 03:11:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SATT-QFDA-K6RU-FUZGL,10.70508415,1.0
16426269174726718471,358252,2017-05-09 23:30:02,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-SATT-QFDA-K6RU-FUZGL,2591.28,1.0
3167514315577705537,357952,2017-05-09 03:28:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SATT-QFDA-K6RU-FUZGL,25.31615301,1.0
1605819515695638406,357593,2017-05-08 02:59:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SATT-QFDA-K6RU-FUZGL,20.38171988,1.0
14373699577047055580,357230,2017-05-07 02:43:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SATT-QFDA-K6RU-FUZGL,49.12147374,1.0
15004316136755461424,356873,2017-05-06 02:48:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SATT-QFDA-K6RU-FUZGL,123.80960237,1.0
997841175748070865,356501,2017-05-05 01:41:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SATT-QFDA-K6RU-FUZGL,13.46099683,1.0
14422036194856318983,356141,2017-05-04 01:27:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SATT-QFDA-K6RU-FUZGL,101.04705911,1.0
14635955376007596803,355783,2017-05-03 01:59:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SATT-QFDA-K6RU-FUZGL,35.86473322,1.0
16300577213992061573,355419,2017-05-02 01:04:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SATT-QFDA-K6RU-FUZGL,55.31642403,1.0
4809562258524093966,355317,2017-05-01 18:42:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-SATT-QFDA-K6RU-FUZGL,2803.68,1.0
3133549537516128803,355057,2017-05-01 01:17:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SATT-QFDA-K6RU-FUZGL,46.13899157,1.0
15614512888961846224,354699,2017-04-30 00:50:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SATT-QFDA-K6RU-FUZGL,9.83491325,1.0
9330610980607627248,354341,2017-04-29 00:49:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SATT-QFDA-K6RU-FUZGL,18.54060313,1.0
14165043606005624682,353982,2017-04-28 00:39:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SATT-QFDA-K6RU-FUZGL,21.83753501,1.0
9297949112427077981,353616,2017-04-26 23:46:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SATT-QFDA-K6RU-FUZGL,23.06201016,1.0
1455401176319736651,353251,2017-04-25 23:29:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SATT-QFDA-K6RU-FUZGL,29.46581102,1.0
5708186104340795667,353010,2017-04-25 07:14:35,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-SATT-QFDA-K6RU-FUZGL,2391.624,1.0
6685227633632242807,352892,2017-04-24 23:29:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SATT-QFDA-K6RU-FUZGL,17.54712364,1.0
5375303452927959728,352531,2017-04-23 22:54:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SATT-QFDA-K6RU-FUZGL,19.45176833,1.0
9063875738613546347,352163,2017-04-22 22:35:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SATT-QFDA-K6RU-FUZGL,54.62536031,1.0
15969374520642890144,351803,2017-04-21 22:37:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SATT-QFDA-K6RU-FUZGL,31.68905523,1.0
10631251857418416816,351388,2017-04-20 18:40:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SATT-QFDA-K6RU-FUZGL,3.73621119,1.0
2949207541341319872,351028,2017-04-19 18:32:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SATT-QFDA-K6RU-FUZGL,39.95343788,1.0
9025103863214081563,350666,2017-04-18 17:59:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SATT-QFDA-K6RU-FUZGL,39.86319835,1.0
1892291550181329974,350497,2017-04-18 06:41:02,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-SATT-QFDA-K6RU-FUZGL,3194.496,1.0
1510726477213170228,350303,2017-04-17 17:49:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SATT-QFDA-K6RU-FUZGL,24.3266104,1.0
6944703030393225739,349938,2017-04-16 17:19:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SATT-QFDA-K6RU-FUZGL,24.85035655,1.0
16947485210320948706,349576,2017-04-15 17:09:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SATT-QFDA-K6RU-FUZGL,31.14971323,1.0
730856845269021104,349215,2017-04-14 16:34:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SATT-QFDA-K6RU-FUZGL,28.95066299,1.0
3960530905994724403,348856,2017-04-13 16:22:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SATT-QFDA-K6RU-FUZGL,14.34720299,1.0
17523468695253449965,348494,2017-04-12 16:20:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SATT-QFDA-K6RU-FUZGL,38.5008721,1.0
3092939237297341924,348333,2017-04-12 05:33:08,Bid Order Placement,S-SATT-QFDA-K6RU-FUZGL,,0.0,1.0
13155349605590495680,348332,2017-04-12 05:28:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SATT-QFDA-K6RU-FUZGL,3.0,1.0
14438204408309763521,348129,2017-04-11 16:13:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SATT-QFDA-K6RU-FUZGL,30.69633365,1.0
10362904564147086997,347894,2017-04-11 00:02:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-SATT-QFDA-K6RU-FUZGL,3062.851,1.0
2704683640303243399,347771,2017-04-10 15:42:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SATT-QFDA-K6RU-FUZGL,45.18521787,1.0
