ID,Height,timestamp,Type,From,To,Amount,Fee
5407702311004585758,780930,2020-08-04 14:23:25,Ordinary Payment,S-57RV-FVJG-NABF-56J4X,S-4Y3L-HTP3-9HX5-2QU9P,2.2797,0.0735
7658780323960012223,739684,2020-04-11 12:33:46,Ordinary Payment,S-SQM4-T56P-8H9X-FNV99,S-57RV-FVJG-NABF-56J4X,1.0,0.0294
2909796046047407422,738987,2020-04-09 13:51:15,Ordinary Payment,S-57RV-FVJG-NABF-56J4X,S-SMC9-X9DL-7FJ8-GPRMA,1.0,0.0294
7788411797691763339,737347,2020-04-04 23:32:32,Ordinary Payment,S-F75Y-7BM7-8D99-EY5WD,S-57RV-FVJG-NABF-56J4X,1.0,0.0294
3000252118876490411,736748,2020-04-03 07:46:05,Ordinary Payment,S-57RV-FVJG-NABF-56J4X,S-DXS8-G87V-4YUX-37BQU,1.0,0.0441
2017531373663704375,736620,2020-04-02 23:09:06,Ordinary Payment,S-57RV-FVJG-NABF-56J4X,S-NGJ7-LGCP-JSYK-BXPHX,5.0,0.0441
6098119135480075215,735157,2020-03-29 20:47:54,Ordinary Payment,S-3TSR-L5FB-BAEJ-ELWS6,S-57RV-FVJG-NABF-56J4X,1.0,0.03675
17054247949410225661,734796,2020-03-28 20:31:52,Ordinary Payment,S-57RV-FVJG-NABF-56J4X,S-MZRV-FJJR-JU9X-CNWCM,62.0,0.0588
540407586146812749,734257,2020-03-27 08:04:07,Ordinary Payment,S-2ZEW-54CQ-HZYP-EDW2A,S-57RV-FVJG-NABF-56J4X,63.0,0.0441
11234233222804976289,730878,2020-03-17 21:30:53,Ordinary Payment,S-57RV-FVJG-NABF-56J4X,S-TYD7-GT74-XLJS-4CXJ2,4.0,0.0588
16436195978795884097,730570,2020-03-17 01:04:06,Ordinary Payment,S-57RV-FVJG-NABF-56J4X,S-79N2-LN52-BCKZ-D7UKB,6.0,0.0588
9832497315203110602,730497,2020-03-16 20:37:13,Ordinary Payment,S-YZ2B-4LA6-A2UH-GDCPW,S-57RV-FVJG-NABF-56J4X,10.0,0.0588
1973713869202172311,729824,2020-03-14 22:57:10,Ordinary Payment,S-57RV-FVJG-NABF-56J4X,S-ZPZP-VQZX-K4ZJ-ALH9A,4.0,0.0294
4757123459578757007,728822,2020-03-12 03:38:51,Ordinary Payment,S-9DH6-HMEA-7QFF-H5M8S,S-57RV-FVJG-NABF-56J4X,8.0,0.05145
13143305062975111491,728638,2020-03-11 15:19:33,Ordinary Payment,S-57RV-FVJG-NABF-56J4X,S-4THT-4LHW-DSYS-9K47F,1.0,0.03675
13861462921867313580,728600,2020-03-11 12:56:57,Ordinary Payment,S-57RV-FVJG-NABF-56J4X,S-MV44-R8VX-SQMX-BSBCL,17.0,0.0588
7825616321576108404,728082,2020-03-10 01:51:17,Ordinary Payment,S-57RV-FVJG-NABF-56J4X,S-W6PQ-2PSC-KHSB-94TDN,15.0,0.05145
2455578145332117989,727486,2020-03-08 10:04:10,Ordinary Payment,S-57RV-FVJG-NABF-56J4X,S-E8ZF-7Q9R-ZGST-6999P,34.0,0.05145
2073384997682113083,726163,2020-03-04 17:11:07,Ordinary Payment,S-KRLW-L9XU-5C43-EXS58,S-57RV-FVJG-NABF-56J4X,6.0,0.03675
17258594002330579624,726039,2020-03-04 08:53:24,Ordinary Payment,S-MUAQ-XGNV-NTWS-5HUNE,S-57RV-FVJG-NABF-56J4X,48.0,0.02205
14494666708140048348,725396,2020-03-02 13:49:14,Ordinary Payment,S-VTSJ-F53V-82L3-7RKXK,S-57RV-FVJG-NABF-56J4X,2.0,0.0441
8210559689978886635,723467,2020-02-26 03:52:35,Ordinary Payment,S-57RV-FVJG-NABF-56J4X,S-ZX3J-5MBK-37UQ-H8A8T,19.0,0.05145
13054777424037735516,723033,2020-02-24 22:34:11,Ordinary Payment,S-BZPZ-XXDA-LXNK-4QBFS,S-57RV-FVJG-NABF-56J4X,3.0,0.03675
14211578400229115240,722107,2020-02-22 08:27:34,Ordinary Payment,S-DNW7-FYFT-BHQ3-9SQ3T,S-57RV-FVJG-NABF-56J4X,27.0,0.0294
11350217869429408683,716649,2020-02-07 01:46:44,Ordinary Payment,S-57RV-FVJG-NABF-56J4X,S-A9GL-CQBF-DWCJ-3NQCU,5.0,0.0441
16333189491011273064,715739,2020-02-04 12:58:42,Ordinary Payment,S-57RV-FVJG-NABF-56J4X,S-Y47Z-D8Y5-NB4J-BD3FF,18.0,0.0294
12006511831249944559,715591,2020-02-04 03:02:31,Ordinary Payment,S-W27K-FEFX-QHUN-37XED,S-57RV-FVJG-NABF-56J4X,11.0,0.0588
13872698407459510240,713818,2020-01-30 03:54:41,Ordinary Payment,S-KDG7-MXM9-W3PY-9E7MD,S-57RV-FVJG-NABF-56J4X,4.0,0.05145
8922390160104391646,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-57RV-FVJG-NABF-56J4X,10.0,0.0882
