ID,Height,timestamp,Type,From,To,Amount,Fee
2896554866282670897,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HQH6-GTKE-Z6MX-7LUZ8,1e-08,0.61005
7251871612916456801,466931,2018-03-10 07:30:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HQH6-GTKE-Z6MX-7LUZ8,0.92262834,1.0
11898981425128135029,466586,2018-03-09 08:32:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HQH6-GTKE-Z6MX-7LUZ8,1.25979463,1.0
6189456275677276364,466176,2018-03-08 04:47:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HQH6-GTKE-Z6MX-7LUZ8,1.18752572,1.0
11357745762772404051,465846,2018-03-07 06:30:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HQH6-GTKE-Z6MX-7LUZ8,0.29485936,1.0
448139061432540442,465224,2018-03-05 13:13:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HQH6-GTKE-Z6MX-7LUZ8,0.02808806,1.0
1559391229583979475,464650,2018-03-03 22:12:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HQH6-GTKE-Z6MX-7LUZ8,0.07105702,1.0
16866234516602389777,464311,2018-03-02 23:24:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HQH6-GTKE-Z6MX-7LUZ8,0.51642323,1.0
1619904528468540650,463998,2018-03-02 02:12:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HQH6-GTKE-Z6MX-7LUZ8,1.50797364,1.0
3689221684952396678,463668,2018-03-01 04:24:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HQH6-GTKE-Z6MX-7LUZ8,0.00903831,1.0
17107597992266687265,463300,2018-02-28 03:45:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HQH6-GTKE-Z6MX-7LUZ8,0.61686072,1.0
6681943854362503397,462985,2018-02-27 06:43:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HQH6-GTKE-Z6MX-7LUZ8,4.45362918,1.0
8828904587815405798,462685,2018-02-26 10:05:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HQH6-GTKE-Z6MX-7LUZ8,1.57425282,1.0
16796884894412698000,462378,2018-02-25 13:44:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HQH6-GTKE-Z6MX-7LUZ8,0.03720546,1.0
3225606126359789200,460551,2018-02-20 11:28:56,Reward Recipient Assignment,S-HQH6-GTKE-Z6MX-7LUZ8,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
9942183343019128935,432493,2017-12-04 00:30:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HQH6-GTKE-Z6MX-7LUZ8,0.35702515,1.0
9154586769526973220,431655,2017-12-01 15:55:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQH6-GTKE-Z6MX-7LUZ8,2.63398036,1.0
13032725712410988569,431291,2017-11-30 15:26:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQH6-GTKE-Z6MX-7LUZ8,3.01996486,1.0
14513864065470914573,430926,2017-11-29 15:14:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQH6-GTKE-Z6MX-7LUZ8,0.67521368,1.0
15721248981250515614,430188,2017-11-27 13:36:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQH6-GTKE-Z6MX-7LUZ8,5.84461918,1.0
1708132588073020621,429828,2017-11-26 13:38:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQH6-GTKE-Z6MX-7LUZ8,4.67371845,1.0
15187685168646107782,429461,2017-11-25 12:52:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQH6-GTKE-Z6MX-7LUZ8,7.59911445,1.0
16909632025460465916,427977,2017-11-21 09:26:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQH6-GTKE-Z6MX-7LUZ8,0.67331384,1.0
12862016218574271287,427618,2017-11-20 09:06:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQH6-GTKE-Z6MX-7LUZ8,1.96334195,1.0
7482638179521238603,427243,2017-11-19 08:01:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQH6-GTKE-Z6MX-7LUZ8,3.58702938,1.0
11516427682685513737,426881,2017-11-18 07:58:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQH6-GTKE-Z6MX-7LUZ8,3.06633826,1.0
11974182376807214600,426518,2017-11-17 07:21:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQH6-GTKE-Z6MX-7LUZ8,1.47097089,1.0
1815101202887919055,426145,2017-11-16 06:35:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQH6-GTKE-Z6MX-7LUZ8,2.80378757,1.0
11581960783677096273,425782,2017-11-15 06:28:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQH6-GTKE-Z6MX-7LUZ8,2.5944537,1.0
267368523494695141,425409,2017-11-14 05:15:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQH6-GTKE-Z6MX-7LUZ8,4.93955993,1.0
3292932052091339521,425048,2017-11-13 04:37:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQH6-GTKE-Z6MX-7LUZ8,3.02619019,1.0
12825577149945247698,424687,2017-11-12 04:46:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQH6-GTKE-Z6MX-7LUZ8,0.82551973,1.0
14834391274416382381,424329,2017-11-11 04:56:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQH6-GTKE-Z6MX-7LUZ8,4.30067022,1.0
2945564008135505874,423955,2017-11-10 03:28:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQH6-GTKE-Z6MX-7LUZ8,1.00924831,1.0
2879840721290070489,423591,2017-11-09 03:19:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQH6-GTKE-Z6MX-7LUZ8,2.71198564,1.0
15295066543166533955,423232,2017-11-08 03:25:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQH6-GTKE-Z6MX-7LUZ8,2.11879158,1.0
14954975736176504842,422874,2017-11-07 03:11:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQH6-GTKE-Z6MX-7LUZ8,2.02032406,1.0
9457102135867711484,422514,2017-11-06 02:42:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQH6-GTKE-Z6MX-7LUZ8,1.06308629,1.0
1650025193423271347,422152,2017-11-05 02:43:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQH6-GTKE-Z6MX-7LUZ8,1.34396701,1.0
10849227954267800318,421786,2017-11-04 02:05:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQH6-GTKE-Z6MX-7LUZ8,1.11326531,1.0
2006560959214860903,421413,2017-11-03 00:53:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQH6-GTKE-Z6MX-7LUZ8,1.54544654,1.0
6352851895072020793,421047,2017-11-02 00:30:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQH6-GTKE-Z6MX-7LUZ8,0.95438276,1.0
1248162457126562070,420645,2017-10-31 21:11:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQH6-GTKE-Z6MX-7LUZ8,1.31762612,1.0
5983864304987650265,420286,2017-10-30 21:29:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQH6-GTKE-Z6MX-7LUZ8,1.01021439,1.0
11368584962599897942,419914,2017-10-29 20:28:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQH6-GTKE-Z6MX-7LUZ8,30.00065803,1.0
6683719858720815994,419528,2017-10-28 18:35:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQH6-GTKE-Z6MX-7LUZ8,0.50997222,1.0
233190098362921455,419160,2017-10-27 17:49:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQH6-GTKE-Z6MX-7LUZ8,0.74087175,1.0
9635059259982656430,418801,2017-10-26 17:31:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQH6-GTKE-Z6MX-7LUZ8,0.73750431,1.0
6982637406052179241,418256,2017-10-25 05:05:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQH6-GTKE-Z6MX-7LUZ8,0.6636242,1.0
11716784097842973531,417897,2017-10-24 05:05:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQH6-GTKE-Z6MX-7LUZ8,8.45681741,1.0
17420262643310574891,417525,2017-10-23 04:27:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQH6-GTKE-Z6MX-7LUZ8,2.98686296,1.0
1721026552050641487,417164,2017-10-22 04:06:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQH6-GTKE-Z6MX-7LUZ8,1.15364235,1.0
6230267998376928307,416780,2017-10-21 02:12:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQH6-GTKE-Z6MX-7LUZ8,2.88035514,1.0
13729258395625773094,416418,2017-10-20 01:42:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQH6-GTKE-Z6MX-7LUZ8,1.41980182,1.0
8311420103764313837,416044,2017-10-19 00:22:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQH6-GTKE-Z6MX-7LUZ8,2.19593694,1.0
11586499696506948924,415684,2017-10-18 00:45:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQH6-GTKE-Z6MX-7LUZ8,0.83115677,1.0
3051817870796397514,415305,2017-10-16 23:00:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQH6-GTKE-Z6MX-7LUZ8,3.89193603,1.0
10058462352153787620,414922,2017-10-15 21:35:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQH6-GTKE-Z6MX-7LUZ8,4.39759368,1.0
283167713724426428,414546,2017-10-14 20:30:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQH6-GTKE-Z6MX-7LUZ8,20.48002438,1.0
16463147058314950738,414164,2017-10-13 18:07:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQH6-GTKE-Z6MX-7LUZ8,1.73628046,1.0
18144431122812474194,413802,2017-10-12 17:48:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQH6-GTKE-Z6MX-7LUZ8,14.04115755,1.0
10445301690265830489,413433,2017-10-11 17:11:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQH6-GTKE-Z6MX-7LUZ8,1.70390999,1.0
11303970145445421389,413070,2017-10-10 16:37:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQH6-GTKE-Z6MX-7LUZ8,0.97515043,1.0
12309476334364289586,412671,2017-10-09 14:02:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQH6-GTKE-Z6MX-7LUZ8,1.94751661,1.0
3683116969957604556,412273,2017-10-08 11:21:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQH6-GTKE-Z6MX-7LUZ8,5.02257032,1.0
16535408582636911668,411910,2017-10-07 10:53:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQH6-GTKE-Z6MX-7LUZ8,2.68477093,1.0
5203150138538432645,411531,2017-10-06 09:46:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQH6-GTKE-Z6MX-7LUZ8,0.71909062,1.0
17466953571123987721,411168,2017-10-05 09:18:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQH6-GTKE-Z6MX-7LUZ8,2.53789517,1.0
12080630411327953302,410784,2017-10-04 07:08:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQH6-GTKE-Z6MX-7LUZ8,3.60406338,1.0
16950495469718501973,410421,2017-10-03 07:10:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQH6-GTKE-Z6MX-7LUZ8,2.8167839,1.0
16876320622057864088,410063,2017-10-02 06:38:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQH6-GTKE-Z6MX-7LUZ8,6.20153192,1.0
11639833795363155108,409697,2017-10-01 06:25:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQH6-GTKE-Z6MX-7LUZ8,1.99041001,1.0
9604954973377959136,409314,2017-09-30 04:36:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQH6-GTKE-Z6MX-7LUZ8,8.18237418,1.0
18418103666396506979,408956,2017-09-29 04:37:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQH6-GTKE-Z6MX-7LUZ8,9.59855172,1.0
5650913321769163313,408595,2017-09-28 04:05:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQH6-GTKE-Z6MX-7LUZ8,50.21130066,1.0
12196077038174189183,408229,2017-09-27 03:26:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQH6-GTKE-Z6MX-7LUZ8,1.92703123,1.0
15127396995812310688,407850,2017-09-26 02:32:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQH6-GTKE-Z6MX-7LUZ8,0.89923391,1.0
18015744529150014499,407459,2017-09-25 00:16:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HQH6-GTKE-Z6MX-7LUZ8,1.41090862,1.0
2124068057934001455,407073,2017-09-23 22:21:25,Reward Recipient Assignment,S-HQH6-GTKE-Z6MX-7LUZ8,S-E925-FACX-C2X8-49772,0.0,1.0
12200689371172410597,407046,2017-09-23 20:13:17,Reward Recipient Assignment,S-HQH6-GTKE-Z6MX-7LUZ8,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
1771199233935054329,406910,2017-09-23 10:52:13,Reward Recipient Assignment,S-HQH6-GTKE-Z6MX-7LUZ8,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
4222644025110764205,406893,2017-09-23 09:52:59,Account Update,S-HQH6-GTKE-Z6MX-7LUZ8,,0.0,1.0
17945062968365929672,406881,2017-09-23 09:22:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HQH6-GTKE-Z6MX-7LUZ8,10.0,1.0
