ID,Height,timestamp,Type,From,To,Amount,Fee
6318628646973435166,796884,2020-09-17 23:31:57,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-4RMS-V7KG-5YRV-G3VTG,21.19552571,0.1
9761135692082684717,793898,2020-09-09 16:14:15,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-4RMS-V7KG-5YRV-G3VTG,23.93891983,0.1
524495071118757479,793376,2020-09-08 05:22:39,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-4RMS-V7KG-5YRV-G3VTG,22.37818864,0.1
203747270366327619,790774,2020-08-31 23:50:49,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-4RMS-V7KG-5YRV-G3VTG,21.82388266,0.1
3636215025011603616,790385,2020-08-30 21:54:27,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-4RMS-V7KG-5YRV-G3VTG,20.02927723,0.1
11458328420534259477,790326,2020-08-30 17:56:46,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-4RMS-V7KG-5YRV-G3VTG,21.98047783,0.1
7923480034547323243,789951,2020-08-29 17:47:37,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-4RMS-V7KG-5YRV-G3VTG,25.69338605,0.1
14090025404102902938,789860,2020-08-29 12:03:42,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-4RMS-V7KG-5YRV-G3VTG,20.17863699,0.1
7028883481695700054,789378,2020-08-28 02:00:58,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-4RMS-V7KG-5YRV-G3VTG,21.34792167,0.1
6635344297596767125,788652,2020-08-26 01:52:00,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-4RMS-V7KG-5YRV-G3VTG,21.52223682,0.1
5824444090961266996,787728,2020-08-23 12:03:52,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-4RMS-V7KG-5YRV-G3VTG,22.56898247,0.1
10919490977623448344,783649,2020-08-12 04:02:27,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-4RMS-V7KG-5YRV-G3VTG,21.93091224,0.1
11594146211505618554,783234,2020-08-11 00:10:09,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-4RMS-V7KG-5YRV-G3VTG,27.40180568,0.1
3194333807455558104,782196,2020-08-08 03:02:53,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-4RMS-V7KG-5YRV-G3VTG,27.24711308,0.1
3678647911440651503,780895,2020-08-04 12:12:31,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-4RMS-V7KG-5YRV-G3VTG,27.24329658,0.1
10214632846652382534,780563,2020-08-03 14:03:51,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-4RMS-V7KG-5YRV-G3VTG,29.08179012,0.1
17001621497322359906,780101,2020-08-02 07:10:49,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-4RMS-V7KG-5YRV-G3VTG,20.52311163,0.1
6649471229162800557,779466,2020-07-31 12:55:38,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-4RMS-V7KG-5YRV-G3VTG,29.68344588,0.1
12599405647234557907,777946,2020-07-27 07:33:02,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-4RMS-V7KG-5YRV-G3VTG,20.55462515,0.1
13173362138285671283,777859,2020-07-27 01:32:59,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-4RMS-V7KG-5YRV-G3VTG,29.1136728,0.1
4658493325382545882,777422,2020-07-25 20:30:28,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-4RMS-V7KG-5YRV-G3VTG,21.88648754,0.1
11844924369695042547,776419,2020-07-23 01:31:06,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-4RMS-V7KG-5YRV-G3VTG,25.58042965,0.1
9844261382870199139,776211,2020-07-22 11:41:30,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-4RMS-V7KG-5YRV-G3VTG,28.48204005,0.1
3743901327024564337,773974,2020-07-16 06:29:08,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-4RMS-V7KG-5YRV-G3VTG,29.06512874,0.1
6821538573461141271,773752,2020-07-15 15:48:50,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-4RMS-V7KG-5YRV-G3VTG,28.21391992,0.1
3385460704467045495,772943,2020-07-13 09:36:12,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-4RMS-V7KG-5YRV-G3VTG,29.26734722,0.1
7749198685605536068,772854,2020-07-13 03:43:14,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-4RMS-V7KG-5YRV-G3VTG,30.5296218,0.1
17102106028126019848,772736,2020-07-12 19:43:41,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-4RMS-V7KG-5YRV-G3VTG,30.96471027,0.1
11232787656692823746,771044,2020-07-08 03:14:02,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-4RMS-V7KG-5YRV-G3VTG,27.02730931,0.1
15323103689313127965,770933,2020-07-07 19:43:00,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-4RMS-V7KG-5YRV-G3VTG,26.01395427,0.1
13846703478582499223,770721,2020-07-07 05:23:34,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-4RMS-V7KG-5YRV-G3VTG,26.54411288,0.1
15257097004451458749,770558,2020-07-06 18:32:25,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-4RMS-V7KG-5YRV-G3VTG,27.34401383,0.1
4612546828166363415,770476,2020-07-06 13:21:07,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-4RMS-V7KG-5YRV-G3VTG,27.97119205,0.1
5596671032415653334,769948,2020-07-05 02:01:28,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-4RMS-V7KG-5YRV-G3VTG,30.27044584,0.1
14110922057012048996,768870,2020-07-02 02:01:17,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-4RMS-V7KG-5YRV-G3VTG,28.22888617,0.1
5722767935230575411,768708,2020-07-01 15:07:20,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-4RMS-V7KG-5YRV-G3VTG,28.2993364,0.1
10573738589211431482,767156,2020-06-27 07:38:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4RMS-V7KG-5YRV-G3VTG,30.82426635,0.1
10906500906386242847,766638,2020-06-25 21:02:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4RMS-V7KG-5YRV-G3VTG,30.25719825,0.1
11835975830178244268,765724,2020-06-23 08:00:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4RMS-V7KG-5YRV-G3VTG,23.27069248,0.1
1722139421902315981,765197,2020-06-21 20:59:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4RMS-V7KG-5YRV-G3VTG,20.96301327,0.1
13144120590225013600,765171,2020-06-21 19:16:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4RMS-V7KG-5YRV-G3VTG,27.77100043,0.1
13436209874828763203,764791,2020-06-20 18:12:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4RMS-V7KG-5YRV-G3VTG,33.73128469,0.1
650580153214865747,764384,2020-06-19 14:50:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4RMS-V7KG-5YRV-G3VTG,30.40080246,0.1
16078305181998764006,763852,2020-06-18 03:11:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4RMS-V7KG-5YRV-G3VTG,29.56312549,0.1
6028580149421826573,763531,2020-06-17 05:17:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4RMS-V7KG-5YRV-G3VTG,31.27483533,0.1
3052240600889177023,761290,2020-06-10 23:26:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4RMS-V7KG-5YRV-G3VTG,23.42828622,0.1
1424537105794237605,760485,2020-06-08 16:52:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4RMS-V7KG-5YRV-G3VTG,30.76293617,0.1
14195307068547006062,760059,2020-06-07 12:18:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4RMS-V7KG-5YRV-G3VTG,30.40777228,0.1
437319329442632366,759086,2020-06-04 19:20:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4RMS-V7KG-5YRV-G3VTG,31.87074462,0.1
697103763589585482,757905,2020-06-01 11:57:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4RMS-V7KG-5YRV-G3VTG,30.66515103,0.1
2181480586120358047,757473,2020-05-31 07:02:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4RMS-V7KG-5YRV-G3VTG,27.0969532,0.1
479267383292132774,755361,2020-05-25 09:14:47,Arbitrary Message,S-4RMS-V7KG-5YRV-G3VTG,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
3127082115011969936,752835,2020-05-18 07:26:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4RMS-V7KG-5YRV-G3VTG,33.88114977,0.1
14087858531555309438,752282,2020-05-16 18:18:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4RMS-V7KG-5YRV-G3VTG,38.80304867,0.1
6232403475529705172,752197,2020-05-16 12:25:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4RMS-V7KG-5YRV-G3VTG,28.73068905,0.1
12117932669030459359,750803,2020-05-12 15:13:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4RMS-V7KG-5YRV-G3VTG,23.15833532,0.1
11807205764481542674,749180,2020-05-08 02:00:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4RMS-V7KG-5YRV-G3VTG,25.02064484,0.1
2699535154428784952,748691,2020-05-06 17:30:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4RMS-V7KG-5YRV-G3VTG,27.40216468,0.1
15357846510521960045,747708,2020-05-03 23:29:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4RMS-V7KG-5YRV-G3VTG,24.60389449,0.1
12798249611172002291,747409,2020-05-03 03:18:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4RMS-V7KG-5YRV-G3VTG,26.34599775,0.1
4469332593388923867,746712,2020-05-01 04:54:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4RMS-V7KG-5YRV-G3VTG,29.71355233,0.1
7031305680989123631,746189,2020-04-29 17:27:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4RMS-V7KG-5YRV-G3VTG,23.92386039,0.1
17009472933200107758,745029,2020-04-26 11:29:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4RMS-V7KG-5YRV-G3VTG,24.45547292,0.1
7981524251340308931,743273,2020-04-21 13:50:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4RMS-V7KG-5YRV-G3VTG,20.54496238,0.1
12572875690489139401,742758,2020-04-20 02:32:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4RMS-V7KG-5YRV-G3VTG,27.75493393,0.1
5419440920264218771,741608,2020-04-16 22:02:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4RMS-V7KG-5YRV-G3VTG,22.41996314,0.1
5737544844641094506,741020,2020-04-15 06:30:22,Reward Recipient Assignment,S-4RMS-V7KG-5YRV-G3VTG,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
10935860865364484713,740167,2020-04-12 21:01:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-4RMS-V7KG-5YRV-G3VTG,23.24361222,0.1
3438048494321822123,736165,2020-04-01 16:22:16,Reward Recipient Assignment,S-4RMS-V7KG-5YRV-G3VTG,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
14295395924036335959,736044,2020-04-01 08:43:20,Reward Recipient Assignment,S-4RMS-V7KG-5YRV-G3VTG,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
8851318470698265556,713690,2020-01-29 18:57:20,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-4RMS-V7KG-5YRV-G3VTG,0.0,0.06615
7265172449323235292,490381,2018-05-14 22:36:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4RMS-V7KG-5YRV-G3VTG,100.18536111,1.0
2332567416166595283,487478,2018-05-06 19:43:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4RMS-V7KG-5YRV-G3VTG,100.05828564,1.0
5148345088777431557,484689,2018-04-29 00:30:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4RMS-V7KG-5YRV-G3VTG,100.10057485,1.0
5033149921969678129,481715,2018-04-20 16:44:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4RMS-V7KG-5YRV-G3VTG,100.09842379,1.0
13747804157587668059,479355,2018-04-14 02:10:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4RMS-V7KG-5YRV-G3VTG,100.19970807,1.0
13831358484926474883,477107,2018-04-07 19:12:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4RMS-V7KG-5YRV-G3VTG,100.22892079,1.0
6161405690506506469,474920,2018-04-01 16:09:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4RMS-V7KG-5YRV-G3VTG,100.27526629,1.0
827529054096203174,473129,2018-03-27 15:36:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4RMS-V7KG-5YRV-G3VTG,100.42362909,1.0
16483193423124998586,471280,2018-03-22 11:09:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4RMS-V7KG-5YRV-G3VTG,100.61202521,1.0
10167634376970570014,469511,2018-03-17 12:57:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4RMS-V7KG-5YRV-G3VTG,100.77927686,1.0
9598358003713706705,468448,2018-03-14 13:29:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4RMS-V7KG-5YRV-G3VTG,100.00647137,1.0
72915518793735237,467153,2018-03-10 22:28:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4RMS-V7KG-5YRV-G3VTG,100.69382529,1.0
5499506629087176875,465666,2018-03-06 18:31:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4RMS-V7KG-5YRV-G3VTG,101.03406395,1.0
17663273163941286121,464406,2018-03-03 05:39:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4RMS-V7KG-5YRV-G3VTG,100.28899516,1.0
16831663645453677514,462626,2018-02-26 06:07:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4RMS-V7KG-5YRV-G3VTG,101.03633974,1.0
15177171430876421063,458077,2018-02-13 13:06:56,Reward Recipient Assignment,S-4RMS-V7KG-5YRV-G3VTG,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6862522245581727751,457740,2018-02-12 14:45:51,Reward Recipient Assignment,S-4RMS-V7KG-5YRV-G3VTG,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14080208378261574548,457707,2018-02-12 12:33:23,Ordinary Payment,S-CPNJ-ED5P-3EP6-FGHEH,S-4RMS-V7KG-5YRV-G3VTG,5.0,1.0
10978668488879577935,457643,2018-02-12 08:21:36,Account Update,S-4RMS-V7KG-5YRV-G3VTG,,0.0,1.0
13739424688826364172,457642,2018-02-12 08:17:46,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-4RMS-V7KG-5YRV-G3VTG,1.0,1.0
