ID,Height,timestamp,Type,From,To,Amount,Fee
14353020500578096072,781045,2020-08-04 22:09:58,Ordinary Payment,S-GVNR-AMDF-2TSY-2HRNR,S-4Y3L-HTP3-9HX5-2QU9P,3.2062,0.06615
15934915004966579728,741509,2020-04-16 15:09:18,Ordinary Payment,S-GVNR-AMDF-2TSY-2HRNR,S-6LV2-XCBJ-PRL3-A4A96,2.0,0.05145
15678412588399492041,737873,2020-04-06 11:22:22,Ordinary Payment,S-GVNR-AMDF-2TSY-2HRNR,S-79GB-L36K-SJLR-BW2FX,1.0,0.02205
9300554678194912746,737419,2020-04-05 04:59:05,Ordinary Payment,S-GVNR-AMDF-2TSY-2HRNR,S-8G2Q-FUKF-Y3CJ-5T2A3,4.0,0.00735
8604533851663042735,735379,2020-03-30 11:27:40,Ordinary Payment,S-BQ3G-RASG-B9HQ-79YUW,S-GVNR-AMDF-2TSY-2HRNR,9.0,0.03675
16535080834377489924,735305,2020-03-30 06:45:09,Ordinary Payment,S-GVNR-AMDF-2TSY-2HRNR,S-U8BL-SQVZ-ASGZ-DWNV8,13.0,0.03675
13707877490521201398,734909,2020-03-29 04:03:42,Ordinary Payment,S-U9QM-DZD9-UEZC-F82EJ,S-GVNR-AMDF-2TSY-2HRNR,2.0,0.0441
14010523943996342739,733956,2020-03-26 12:13:01,Ordinary Payment,S-JYHJ-WXZB-MG95-54T8N,S-GVNR-AMDF-2TSY-2HRNR,11.0,0.0441
3607043220511939474,732153,2020-03-21 11:14:44,Ordinary Payment,S-GVNR-AMDF-2TSY-2HRNR,S-F6DD-Y4WH-S67S-ELKUP,2.0,0.03675
11939288841464333140,731212,2020-03-18 20:08:33,Ordinary Payment,S-4BYJ-2H8J-9XSM-A4FL2,S-GVNR-AMDF-2TSY-2HRNR,2.0,0.0441
6623000338660061919,729649,2020-03-14 11:28:09,Ordinary Payment,S-GVNR-AMDF-2TSY-2HRNR,S-4T3T-47JS-ZKK6-AWT8C,2.0,0.05145
1587943464518329497,728891,2020-03-12 08:22:12,Ordinary Payment,S-GVNR-AMDF-2TSY-2HRNR,S-B6WC-WTN4-Q3JB-7S59Y,14.0,0.0441
6460348749562468623,728332,2020-03-10 18:59:36,Ordinary Payment,S-KKUD-HFAK-6WFR-AN9T2,S-GVNR-AMDF-2TSY-2HRNR,3.0,0.02205
7267434508878465659,726708,2020-03-06 05:21:48,Ordinary Payment,S-PWSL-AB6B-C8U3-7QRGB,S-GVNR-AMDF-2TSY-2HRNR,2.0,0.0441
16291338545195483149,725975,2020-03-04 04:26:04,Ordinary Payment,S-XNXD-T44X-2N4R-2D8YZ,S-GVNR-AMDF-2TSY-2HRNR,9.0,0.05145
785988439432681008,725912,2020-03-04 00:16:17,Ordinary Payment,S-GVNR-AMDF-2TSY-2HRNR,S-2J83-MLHL-BKVG-6XC2S,3.0,0.05145
14590522549186617701,725365,2020-03-02 11:08:03,Ordinary Payment,S-NFQV-G285-LUEM-6WRY3,S-GVNR-AMDF-2TSY-2HRNR,1.0,0.0294
6252996881683912457,724643,2020-02-29 10:51:23,Ordinary Payment,S-XK93-YM92-Y7K4-26K7V,S-GVNR-AMDF-2TSY-2HRNR,2.0,0.03675
5297631332270899513,724143,2020-02-28 01:27:31,Ordinary Payment,S-GVNR-AMDF-2TSY-2HRNR,S-77F3-LCUQ-7NCX-EC463,2.0,0.02205
9508804539435266650,722811,2020-02-24 07:37:11,Ordinary Payment,S-NNUC-J8A5-YZYJ-FNNBU,S-GVNR-AMDF-2TSY-2HRNR,2.0,0.0147
6249543002113670529,722716,2020-02-24 01:12:19,Ordinary Payment,S-GVNR-AMDF-2TSY-2HRNR,S-QW6B-TPRM-JS69-BV5H2,3.0,0.0588
3056871398416464499,722311,2020-02-22 22:15:44,Ordinary Payment,S-GVNR-AMDF-2TSY-2HRNR,S-NSRD-MQAD-HMAB-7R989,1.0,0.0441
12426453073521054892,721870,2020-02-21 16:58:28,Ordinary Payment,S-M7RZ-HLG2-AHZX-GQNRC,S-GVNR-AMDF-2TSY-2HRNR,6.0,0.0441
4200769600481432850,721137,2020-02-19 15:11:48,Ordinary Payment,S-GVNR-AMDF-2TSY-2HRNR,S-CCWH-NQ92-CAE5-32ACT,1.0,0.0441
5484093106384862625,720602,2020-02-18 03:38:54,Ordinary Payment,S-GVNR-AMDF-2TSY-2HRNR,S-84TC-UYKV-9YGT-44QNF,5.0,0.0588
4370252176854802675,719157,2020-02-14 02:24:21,Ordinary Payment,S-GVNR-AMDF-2TSY-2HRNR,S-B6FS-EMRR-NMFH-A238E,20.0,0.0588
16779010985511047843,718679,2020-02-12 18:36:28,Ordinary Payment,S-GVNR-AMDF-2TSY-2HRNR,S-HXP7-QW52-9CX5-7AAAK,4.0,0.0147
1656436526168885118,718489,2020-02-12 05:37:24,Ordinary Payment,S-XTZD-DTMW-9SV4-6K4AJ,S-GVNR-AMDF-2TSY-2HRNR,26.0,0.00735
15837406065333224136,718387,2020-02-11 22:58:47,Ordinary Payment,S-DR9K-L5A7-ZN68-E3K39,S-GVNR-AMDF-2TSY-2HRNR,2.0,0.0294
9732902816405318238,718055,2020-02-11 00:28:35,Ordinary Payment,S-GVNR-AMDF-2TSY-2HRNR,S-24LF-5P6X-NKN9-A97UM,1.0,0.05145
5741368737248238779,717772,2020-02-10 05:03:35,Ordinary Payment,S-GVNR-AMDF-2TSY-2HRNR,S-JY3Z-9TCJ-Y8HE-9K2PL,2.0,0.0441
535631915841353838,716930,2020-02-07 20:59:46,Ordinary Payment,S-GVNR-AMDF-2TSY-2HRNR,S-K6L5-RKDA-F5Z4-44A9T,3.0,0.0294
11095535736275809917,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GVNR-AMDF-2TSY-2HRNR,10.0,0.05145
